id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306337,2021-07-18,13:17:02,-9.91230297,120.26114655,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
306338,2021-07-18,13:17:02,-9.91380882,120.26274872,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
306339,2021-07-18,13:17:02,-9.90238094,120.09794617,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
306340,2021-07-18,13:17:02,-9.88771343,120.13699341,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
306341,2021-07-18,13:17:02,-9.87346268,119.79315948,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306342,2021-07-18,13:17:02,-9.79236603,119.83353424,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306343,2021-07-18,13:17:02,-9.72570419,119.52669525,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306344,2021-07-18,13:17:02,-9.73215103,119.5282135,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306345,2021-07-18,13:17:02,-9.72583961,119.52948761,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306346,2021-07-18,13:17:02,-9.72689724,119.52397919,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306347,2021-07-18,13:17:02,-9.69585609,119.61487579,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306348,2021-07-18,13:17:02,-9.64834118,119.75436401,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306349,2021-07-18,13:17:02,-9.65085697,119.67157745,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306350,2021-07-18,13:17:02,-9.65394878,119.24066162,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
306351,2021-07-18,13:17:02,-8.59294033,119.81904602,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
306352,2021-07-18,13:17:02,-8.58790398,119.82070923,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
306353,2021-07-18,13:17:02,-8.84155655,117.78595734,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306354,2021-07-18,13:17:02,-8.83228588,117.80275726,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306355,2021-07-18,13:17:02,-8.78596306,117.88536072,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306356,2021-07-18,13:17:02,-8.68115139,118.37189484,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
306357,2021-07-18,13:17:02,-8.46367359,117.60178375,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
306358,2021-07-18,13:17:02,-8.44885159,117.54962921,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
306359,2021-07-18,13:17:02,-8.43563461,117.42456055,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
306360,2021-07-18,13:17:02,-8.0901556,113.21633148,8,noaa20,1125,Sukodono,Lumajang,Jawa Timur,pixel
306361,2021-07-18,13:17:02,-7.91880083,113.93808746,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
306362,2021-07-18,13:17:02,-7.16251993,115.81452179,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
306363,2021-07-18,13:17:02,-7.54456997,110.44639587,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
306364,2021-07-18,13:17:02,-7.24928951,112.14482117,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
306365,2021-07-18,13:17:02,-7.32051754,111.19422913,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
306366,2021-07-18,13:17:02,-7.32405901,111.19245148,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
306367,2021-07-18,13:17:02,-7.38358402,106.69973755,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
306368,2021-07-18,13:17:02,-7.38785601,106.60457611,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,pixel
306369,2021-07-18,13:17:02,-6.95337248,109.38038635,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,pixel
306370,2021-07-18,13:17:02,-7.35529089,106.59606171,8,noaa20,1125,Surade,Sukabumi,Jawa Barat,pixel
306371,2021-07-18,13:17:02,-7.34431219,106.60148621,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,pixel
306372,2021-07-18,13:17:02,-7.30578613,106.76591492,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
306373,2021-07-18,13:17:02,-7.01483965,107.62713623,7,noaa20,1125,Baleendah,Bandung,Jawa Barat,pixel
306374,2021-07-18,13:17:02,-7.13377047,106.84797668,8,noaa20,1125,Purabaya,Sukabumi,Jawa Barat,pixel
306375,2021-07-18,13:17:02,-7.01920938,106.79804993,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
306376,2021-07-18,13:17:02,-6.67501688,107.80904388,8,noaa20,1125,Kasomalang,Subang,Jawa Barat,pixel
306377,2021-07-18,13:17:02,-6.67647982,107.80953979,8,noaa20,1125,Kasomalang,Subang,Jawa Barat,pixel
306378,2021-07-18,13:17:02,-6.56501722,106.92881012,8,noaa20,1125,Babakanmadang,Bogor,Jawa Barat,pixel
306379,2021-07-18,13:17:02,-6.19529963,107.45514679,8,noaa20,1125,Tempuran,Karawang,Jawa Barat,pixel
306380,2021-07-18,13:17:02,-6.20596027,106.96909332,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
306381,2021-07-18,13:17:02,-6.12155819,107.14537811,8,noaa20,1125,Sukakarya,Bekasi,Jawa Barat,pixel
306382,2021-07-18,13:17:02,-5.28547049,105.590065,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
306383,2021-07-18,13:17:02,-4.974967,104.85534668,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
306384,2021-07-18,13:17:02,-4.94162226,104.81023407,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,pixel
306385,2021-07-18,13:17:02,-4.88433647,105.1678772,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
306386,2021-07-18,13:17:02,-4.75390005,105.26820374,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
306387,2021-07-18,13:17:02,-4.63513136,105.69613647,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
306388,2021-07-18,13:17:02,-4.78432512,104.58618164,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
306389,2021-07-18,13:17:02,-4.74954557,104.68978119,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
306390,2021-07-18,13:17:02,-4.84599924,103.88522339,8,noaa20,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
306391,2021-07-18,13:17:02,-4.65647411,104.96787262,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
306392,2021-07-18,13:17:02,-4.53886557,105.54710388,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
306393,2021-07-18,13:17:02,-4.50461006,105.09828186,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
306394,2021-07-18,13:17:02,-4.44656801,105.46199036,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
306395,2021-07-18,13:17:02,-4.44604778,105.46544647,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
306396,2021-07-18,13:17:02,-4.4432559,105.46149445,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
306397,2021-07-18,13:17:02,-4.44708872,105.45853424,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
306398,2021-07-18,13:17:02,-4.44377613,105.45803833,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
306399,2021-07-18,13:17:02,-4.43361139,104.91582489,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
306400,2021-07-18,13:17:02,-4.47567463,104.18578339,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
306401,2021-07-18,13:17:02,-4.47513103,104.18942261,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
306402,2021-07-18,13:17:02,-4.23681021,105.18773651,8,noaa20,1125,Lambukibang,Tulangbawang,Lampung,pixel
306403,2021-07-18,13:17:02,-4.52119637,103.10643768,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
306404,2021-07-18,13:17:02,-4.33798075,104.17208099,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
306405,2021-07-18,13:17:02,-4.2476759,104.14344788,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
306406,2021-07-18,13:17:02,-4.25106716,104.14395905,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
306407,2021-07-18,13:17:02,-4.21365499,104.04522705,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
306408,2021-07-18,13:17:02,-4.05697632,104.55484772,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
306409,2021-07-18,13:17:02,-4.2136693,102.79103088,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
306410,2021-07-18,13:17:02,-4.1002779,102.5172348,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
306411,2021-07-18,13:17:02,-2.82208323,110.49897766,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
306412,2021-07-18,13:17:02,-3.56709409,103.33100128,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
306413,2021-07-18,13:17:02,-3.31250405,104.18912506,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306414,2021-07-18,13:17:02,-3.33218193,103.31947327,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
306415,2021-07-18,13:17:02,-3.13908696,103.92373657,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306416,2021-07-18,13:17:02,-3.14016652,103.92401123,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306417,2021-07-18,13:17:02,-2.64996934,106.61065674,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
306418,2021-07-18,13:17:02,-3.15156054,102.76829529,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
306419,2021-07-18,13:17:02,-2.57397079,106.57700348,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
306420,2021-07-18,13:17:02,-3.20782757,102.08820343,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
306421,2021-07-18,13:17:02,-1.89979661,110.53927612,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
306422,2021-07-18,13:17:02,-3.17323256,102.02133942,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
306423,2021-07-18,13:17:02,-2.68578768,105.21417236,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
306424,2021-07-18,13:17:02,-2.46313858,106.30057526,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
306425,2021-07-18,13:17:02,-2.94447589,102.87166595,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
306426,2021-07-18,13:17:02,-1.07156849,114.95779419,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
306427,2021-07-18,13:17:02,-1.07097912,114.96154022,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
306428,2021-07-18,13:17:02,-2.46603465,105.94832611,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
306429,2021-07-18,13:17:02,-2.44176626,105.95175934,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
306430,2021-07-18,13:17:02,-2.61949563,104.19258881,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
306431,2021-07-18,13:17:02,-0.89114618,114.99997711,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
306432,2021-07-18,13:17:02,-0.88826257,115.00013733,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
306433,2021-07-18,13:17:02,-2.89809203,101.58655548,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
306434,2021-07-18,13:17:02,-2.88915825,101.54304504,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
306435,2021-07-18,13:17:02,-2.14326572,106.17538452,8,noaa20,1125,Bukit Intan,Pangkalpinang,Kep. Bangka Belitung,pixel
306436,2021-07-18,13:17:02,-2.6317482,102.85888672,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
306437,2021-07-18,13:17:02,-2.14737582,105.99095917,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
306438,2021-07-18,13:17:02,-2.01603198,105.76119232,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
306439,2021-07-18,13:17:02,-1.96874523,105.9380722,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
306440,2021-07-18,13:17:02,-1.92473042,105.73638153,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
306441,2021-07-18,13:17:02,-1.92682755,105.72257996,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
306442,2021-07-18,13:17:02,-1.89271438,105.88008118,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
306443,2021-07-18,13:17:02,-1.75609505,105.99736023,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
306444,2021-07-18,13:17:02,-2.42749882,101.31970215,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
306445,2021-07-18,13:17:02,-2.33901405,101.18912506,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
306446,2021-07-18,13:17:02,-2.35489035,100.92720032,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
306447,2021-07-18,13:17:02,-1.64380825,105.46334076,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
306448,2021-07-18,13:17:02,-2.27645135,100.88744354,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
306449,2021-07-18,13:17:02,-2.2194643,101.00279999,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
306450,2021-07-18,13:17:02,-2.22332644,101.00336456,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
306451,2021-07-18,13:17:02,-2.11355257,101.55880737,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
306452,2021-07-18,13:17:02,-1.61401927,102.27336884,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
306453,2021-07-18,13:17:02,-1.38815486,101.66655731,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
306454,2021-07-18,13:17:02,0.09433809,110.02849579,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
306455,2021-07-18,13:17:02,0.10171574,110.04963684,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
306456,2021-07-18,13:17:02,-0.98013246,102.18621063,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
306457,2021-07-18,13:17:02,-1.13192844,100.63320923,8,noaa20,1125,Bayang,Pesisir Selatan,Sumatera Barat,pixel
306458,2021-07-18,13:17:02,-0.90344054,102.09751892,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
306459,2021-07-18,13:17:02,-0.88223088,102.18865967,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
306460,2021-07-18,13:17:02,0.88920772,113.37952423,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
306461,2021-07-18,13:17:02,-0.65146506,103.31603241,8,noaa20,1125,Reteh,Indragiri Hilir,Riau,pixel
306462,2021-07-18,13:17:02,0.61295384,110.54357147,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306463,2021-07-18,13:17:02,0.60809582,110.54026794,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306464,2021-07-18,13:17:02,0.66312164,110.64320374,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
306465,2021-07-18,13:17:02,-0.62649196,101.85282898,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
306466,2021-07-18,13:17:02,0.84710455,111.4429245,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
306467,2021-07-18,13:17:02,-0.61649978,101.18991852,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
306468,2021-07-18,13:17:02,0.87785625,109.62184143,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
306469,2021-07-18,13:17:02,2.07502866,117.18448639,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
306470,2021-07-18,13:17:02,2.08767557,117.17670441,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
306471,2021-07-18,13:17:02,2.08860064,117.18283844,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
306472,2021-07-18,13:17:02,2.09065986,117.18087006,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
306473,2021-07-18,13:17:02,1.11511374,109.67990112,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
306474,2021-07-18,13:17:02,2.29694819,117.11273193,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
306475,2021-07-18,13:17:02,2.29788685,117.10198212,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
306476,2021-07-18,13:17:02,2.29516506,117.1008606,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
306477,2021-07-18,13:17:02,1.20157218,109.72949219,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
306478,2021-07-18,13:17:02,1.27975476,109.91822815,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
306479,2021-07-18,13:17:02,1.39328194,109.95469666,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
306480,2021-07-18,13:17:02,0.09664878,100.86815643,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
306481,2021-07-18,13:17:02,0.02685696,99.72333527,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
306482,2021-07-18,13:17:02,0.03607513,99.72924805,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
306483,2021-07-18,13:17:02,0.09335447,99.72428894,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
306484,2021-07-18,13:17:02,0.69653779,103.42124176,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
306485,2021-07-18,13:17:02,0.2545529,99.24855042,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
306486,2021-07-18,13:17:02,0.48593876,100.6546402,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
306487,2021-07-18,13:17:02,0.33118108,99.51132202,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
306488,2021-07-18,13:17:02,1.09248793,104.26108551,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
306489,2021-07-18,13:17:02,0.33719599,99.30464172,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
306490,2021-07-18,13:17:02,0.54549527,100.16689301,7,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
306491,2021-07-18,13:17:02,0.54631609,100.17217255,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
306492,2021-07-18,13:17:02,0.55021328,100.17151642,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
306493,2021-07-18,13:17:02,0.44274977,99.37039948,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
306494,2021-07-18,13:17:02,0.43862012,99.37099457,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
306495,2021-07-18,13:17:02,0.63076741,99.91352844,8,noaa20,1125,Muara Sipongi,Mandailing Natal,Sumatera Utara,pixel
306496,2021-07-18,13:17:02,0.96650559,99.85236359,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
306497,2021-07-18,13:17:02,1.87131298,100.35112,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306498,2021-07-18,13:17:02,1.8675189,100.35170746,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306499,2021-07-18,13:17:02,1.99929738,100.52442932,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306500,2021-07-18,13:17:02,1.96884966,98.71793365,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306501,2021-07-18,13:17:02,1.98074293,98.68360138,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306502,2021-07-18,13:17:02,1.98980737,98.68635559,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306503,2021-07-18,13:17:02,2.02612424,98.75445557,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306504,2021-07-18,13:17:02,2.02961922,98.60941315,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
306505,2021-07-18,13:17:02,2.04799151,98.56082916,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
306506,2021-07-18,13:17:02,2.0432198,98.55815125,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
306507,2021-07-18,13:17:02,2.22258377,99.33125305,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
306508,2021-07-18,13:17:02,2.21858621,99.33203888,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
306509,2021-07-18,13:17:02,2.10301876,98.36306,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
306510,2021-07-18,13:17:02,2.28779197,99.47541809,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
306511,2021-07-18,13:17:02,2.34014416,99.41822815,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
306512,2021-07-18,13:17:02,2.19702649,98.41156769,8,noaa20,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
306513,2021-07-18,13:17:02,2.19478941,98.17652893,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
306514,2021-07-18,13:17:02,2.23779035,98.39214325,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
306515,2021-07-18,13:17:02,2.23351073,98.39282227,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
306516,2021-07-18,13:17:02,2.38665056,99.23190308,8,noaa20,1125,Silaen,Toba Samosir,Sumatera Utara,pixel
306517,2021-07-18,13:17:02,2.26929379,98.34077454,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
306518,2021-07-18,13:17:02,2.3215332,98.12443542,8,noaa20,1125,Danau Paris,Aceh Singkil,Aceh,pixel
306519,2021-07-18,13:17:02,2.51656866,98.59570312,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
306520,2021-07-18,13:17:02,2.51235723,98.59629059,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
306521,2021-07-18,13:17:02,2.55783772,98.61238098,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
306522,2021-07-18,13:17:02,2.61550951,98.69987488,8,noaa20,1125,Pangururan,Samosir,Sumatera Utara,pixel
306523,2021-07-18,13:17:02,2.87270308,98.16256714,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
306524,2021-07-18,13:17:02,2.87333703,98.16658783,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
306525,2021-07-18,13:17:02,3.04319096,97.98510742,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
306526,2021-07-18,13:17:02,4.05767012,96.98395538,8,noaa20,1125,Terangon,Gayo Lues,Aceh,pixel
306527,2021-07-18,13:17:02,4.07265854,96.98944092,8,noaa20,1125,Terangon,Gayo Lues,Aceh,pixel
306528,2021-07-18,13:17:02,4.06819487,96.99086761,8,noaa20,1125,Terangon,Gayo Lues,Aceh,pixel
306529,2021-07-18,13:17:02,4.14091349,97.18145752,8,noaa20,1125,Rikitgaib,Gayo Lues,Aceh,pixel
306530,2021-07-18,13:17:02,4.46824265,96.73443604,8,noaa20,1125,Pegasing,Aceh Tengah,Aceh,pixel
306531,2021-07-18,13:17:02,4.46897125,96.73886871,8,noaa20,1125,Pegasing,Aceh Tengah,Aceh,pixel
306532,2021-07-18,13:17:02,4.93548059,97.60865784,8,noaa20,1125,Julok,Aceh Timur,Aceh,pixel
306533,2021-07-18,13:17:02,4.93615723,97.61280823,8,noaa20,1125,Julok,Aceh Timur,Aceh,pixel
306534,2021-07-18,13:17:02,4.84508705,96.7084198,8,noaa20,1125,Pintu Rimegayo,Bener Meriah,Aceh,pixel
306535,2021-07-18,13:17:02,5.31199455,95.43029022,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
