id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179717,2020-08-17,10:15:54,-2.2193502142857144,102.53293432142856,8,landsat8,218,Sarolangun,Sarolangun,Jambi,cluster
179718,2020-08-17,10:15:54,-2.277717,102.571818,8,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
179719,2020-08-17,10:15:54,-2.316576,102.619738,9,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
179720,2020-08-17,10:15:54,-2.190115,102.735591,7,landsat8,90,Pauh,Sarolangun,Jambi,cluster
179721,2020-08-17,10:15:54,-3.210713,102.766887,9,landsat8,90,Selangit,Musi Rawas,Sumatera Selatan,cluster
179722,2020-08-17,10:15:54,-3.246347,102.815109,7,landsat8,90,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
179723,2020-08-17,10:15:54,-3.405093,102.853353,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
179724,2020-08-17,10:15:54,-3.1329665,103.084234,9,landsat8,102,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
179725,2020-08-17,10:15:54,-3.7940690000000004,103.5614085,8,landsat8,120,Lahat,Lahat,Sumatera Selatan,cluster
179726,2020-08-17,10:15:54,-3.773378,103.829868,9,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
179727,2020-08-17,10:15:54,-3.774467,103.832568,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
179728,2020-08-17,10:15:54,-3.776409,102.368735,8,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,cluster
179729,2020-08-17,10:15:54,-4.0233565,103.391689,8,landsat8,102,Dempo Selatan,Pagar Alam,Sumatera Selatan,cluster
179730,2020-08-17,10:15:54,-3.9875035,103.440521,8,landsat8,102,Mula Ulu,Lahat,Sumatera Selatan,cluster
179731,2020-08-17,10:15:54,-4.042398,103.562537,8,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
179732,2020-08-17,10:15:54,-3.657965,103.763848,9,landsat8,90,Muara Enim,Muara Enim,Sumatera Selatan,cluster
