id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2463100,2021-02-10,11:48:32,-5.65820551,122.53213501,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
2463101,2021-02-10,11:48:32,-4.883532045,122.4625206,8,snpp,1280,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
2463102,2021-02-10,11:48:32,-4.72504568,121.98813629,8,snpp,1125,Rumbia,Bombana,Sulawesi Tenggara,cluster
2463103,2021-02-10,11:48:32,-4.509061176666667,122.04688008666665,8,snpp,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2463104,2021-02-10,11:48:32,-4.32799149,122.16191864,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2463105,2021-02-10,11:48:32,-3.6095100650000003,126.52857208,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
2463106,2021-02-10,11:48:32,-4.22719288,122.05461884,8,snpp,1125,Benua,Konawe Selatan,Sulawesi Tenggara,cluster
2463107,2021-02-10,11:48:32,-3.49206877,126.52081299,7,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2463108,2021-02-10,11:48:32,-4.062078,122.48088074,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
2463109,2021-02-10,11:48:32,-4.07936144,122.15261841,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2463110,2021-02-10,11:48:32,-3.9724053149999996,121.79901886,8,snpp,1280,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
2463111,2021-02-10,11:48:32,-3.85041285,120.22886658,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2463112,2021-02-10,11:48:32,-1.65014982,121.91561127,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2463113,2021-02-10,11:48:32,-1.3827548,122.37187958,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2463114,2021-02-10,11:48:32,-1.60914695,119.35098267,8,snpp,1125,Baras,Mamuju Utara,Sulawesi Barat,cluster
2463115,2021-02-10,11:48:32,-0.99926573,121.44297791,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2463116,2021-02-10,11:48:32,-1.00128412,120.38547516,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
2463117,2021-02-10,11:48:32,0.35121024,123.24236298,8,snpp,1125,Bulawa,Bone Bolango,Gorontalo,cluster
2463118,2021-02-10,11:48:32,-0.57119805,116.93791962,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2463119,2021-02-10,11:48:32,0.54767042,122.49489594,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2463120,2021-02-10,11:48:32,1.25149322,121.39710236,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
2463121,2021-02-10,11:48:32,0.68217105,117.5580368,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2463122,2021-02-10,11:48:32,1.23295605,117.55046844,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
