id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264162,2021-03-17,09:16:00,1.03646719455719,120.81800079345703,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
264163,2021-03-17,09:16:00,0.7887173295021057,122.43130493164062,8,terra,3000,Asparaga,Gorontalo,Gorontalo,pixel
264164,2021-03-17,09:16:00,0.7088158130645752,122.60152435302734,8,terra,3000,Tolangohula,Gorontalo,Gorontalo,pixel
264165,2021-03-17,09:16:00,0.5297338366508484,123.06332397460938,8,terra,3000,Kota Timur,Gorontalo,Gorontalo,pixel
264166,2021-03-17,09:16:00,0.5310457348823547,123.05438232421875,8,terra,3000,Kota Selatan,Gorontalo,Gorontalo,pixel
264167,2021-03-17,09:16:00,1.153272271156311,117.69554138183594,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
264168,2021-03-17,09:16:00,0.6819570660591125,117.55870819091797,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264169,2021-03-17,09:16:00,-0.7092406749725342,116.79374694824219,8,terra,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
264170,2021-03-17,09:16:00,-1.528480052947998,122.15489196777344,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
264171,2021-03-17,09:16:00,-2.2863967418670654,121.609130859375,8,terra,3000,Wita Ponda,Morowali,Sulawesi Tengah,pixel
264172,2021-03-17,09:16:00,-2.8300247192382812,122.17337799072266,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
264173,2021-03-17,09:16:00,-2.8287131786346436,122.16447448730469,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
264174,2021-03-17,09:16:00,-3.8684163093566895,122.40636444091797,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
264175,2021-03-17,09:16:00,-3.9061756134033203,122.4129867553711,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
264176,2021-03-17,09:16:00,-3.8984720706939697,122.42330932617188,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
264177,2021-03-17,09:16:00,-3.9074957370758057,122.42203521728516,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
264178,2021-03-17,09:16:00,-4.628561973571777,121.93901062011719,8,terra,3000,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
264179,2021-03-17,09:16:00,-8.483333587646484,121.28636169433594,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
264180,2021-03-17,09:16:00,-8.437260627746582,116.70156860351562,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
