id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3302752,2021-05-06,11:53:14,-8.07088852,140.2244339,8,snpp,1280,Kurik,Merauke,Papua,cluster
3302753,2021-05-06,11:53:14,-1.37688148,122.42719269,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
3302754,2021-05-06,11:53:14,-1.3155028833333333,122.47370148,8,snpp,1399,Batui,Banggai,Sulawesi Tengah,cluster
3302755,2021-05-06,11:53:14,-10.15373039,123.64893341,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3302756,2021-05-06,11:53:14,-7.48501062,138.73760986,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3302757,2021-05-06,11:53:14,-9.93790913,120.23181915,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3302758,2021-05-06,11:53:14,-8.43458652,119.29106903,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3302759,2021-05-06,11:53:14,-8.48338699,118.834529875,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3302760,2021-05-06,11:53:14,-8.38308811,118.25653076,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3302761,2021-05-06,11:53:14,-8.29971981,118.41892242,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
