id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313055,2021-07-26,09:43:00,1.0307199954986572,117.63469696044922,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
313056,2021-07-26,09:43:00,0.5668401122093201,117.23406219482422,8,terra,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
313057,2021-07-26,09:43:00,-0.7069166302680969,116.80098724365234,8,terra,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
313058,2021-07-26,09:43:00,-0.8669214844703674,117.0366439819336,8,terra,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
313059,2021-07-26,09:43:00,-4.5080695152282715,105.4327392578125,9,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
313060,2021-07-26,09:43:00,-4.510909557342529,105.43965911865234,9,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
313061,2021-07-26,09:43:00,-7.398449420928955,112.33390045166016,8,terra,3000,Kudu,Jombang,Jawa Timur,pixel
313062,2021-07-26,09:43:00,-8.278864860534668,118.1409912109375,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313063,2021-07-26,09:43:00,-7.813671112060547,114.41020202636719,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
313064,2021-07-26,09:43:00,-7.693243980407715,112.27176666259766,8,terra,3000,Ngoro,Jombang,Jawa Timur,pixel
313065,2021-07-26,09:43:00,-7.855226993560791,112.61756896972656,7,terra,3000,Singosari,Malang,Jawa Timur,pixel
313066,2021-07-26,09:43:00,-7.5442633628845215,110.44845581054688,8,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
313067,2021-07-26,09:43:00,-7.54237174987793,110.43629455566406,8,terra,3000,Dukun,Magelang,Jawa Tengah,pixel
313068,2021-07-26,09:43:00,-7.931996822357178,112.14319610595703,9,terra,3000,Ngancar,Kediri,Jawa Timur,pixel
313069,2021-07-26,09:43:00,-8.105916976928711,113.31949615478516,8,terra,3000,Randu Agung,Lumajang,Jawa Timur,pixel
313070,2021-07-26,09:43:00,-8.187185287475586,113.24617004394531,8,terra,3000,Kunir,Lumajang,Jawa Timur,pixel
313071,2021-07-26,09:43:00,-9.701667785644531,119.78466033935547,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313072,2021-07-26,09:43:00,-9.688121795654297,119.78662872314453,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313073,2021-07-26,09:43:00,-9.690997123718262,119.80980682373047,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
