id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303459,2021-07-12,10:09:53,-5.43221,104.482443,8,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
303460,2021-07-12,10:09:53,-5.43221,104.482172,8,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
303461,2021-07-12,10:09:53,-5.58967,104.55165,7,landsat8,90,Pematang Sawa,Tanggamus,Lampung,pixel
303462,2021-07-12,10:09:53,-5.501471,104.554696,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
303463,2021-07-12,10:09:53,-5.5012,104.554696,7,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
303464,2021-07-12,10:09:53,-5.501472,104.555779,7,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
303465,2021-07-12,10:09:53,-5.626184,104.835249,7,landsat8,90,Cukuh Balak,Tanggamus,Lampung,pixel
303466,2021-07-12,10:09:53,-5.535012,104.906509,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
303467,2021-07-12,10:09:53,-5.535012,104.906238,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
303468,2021-07-12,10:09:53,-5.280447,104.938496,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
303469,2021-07-12,10:09:53,-5.282078,104.966924,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
303470,2021-07-12,10:09:53,-5.282078,104.966653,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
