id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204427,2020-09-08,09:04:00,3.6084983348846436,125.50440979003906,8,terra,3000,Tahuna Timur,Kepulauan Sangihe,Sulawesi Utara,cluster
204428,2020-09-08,09:04:00,1.037827968597412,120.82173919677734,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
204429,2020-09-08,09:04:00,-8.337760925292969,124.17953491210938,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204430,2020-09-08,09:04:00,-8.321542739868164,123.6349983215332,9,terra,3414,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204431,2020-09-08,09:04:00,-8.368804931640625,123.58008575439453,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204432,2020-09-08,09:04:00,-8.416536331176758,123.46592712402344,9,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204433,2020-09-08,09:04:00,-8.539251327514648,124.11035919189453,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204434,2020-09-08,09:04:00,-8.674125671386719,122.54082489013672,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
204435,2020-09-08,09:04:00,-9.0657320022583,125.13447570800781,8,terra,3414,Raihat,Belu,Nusa Tenggara Timur,cluster
204436,2020-09-08,09:04:00,-8.627220153808594,121.21874237060547,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204437,2020-09-08,09:04:00,-9.44444465637207,124.12950897216797,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204438,2020-09-08,09:04:00,-8.426780700683594,117.52652740478516,9,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204439,2020-09-08,09:04:00,-8.429930686950684,117.54570770263672,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204440,2020-09-08,09:04:00,-9.612491607666016,119.9366455078125,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204441,2020-09-08,09:04:00,-9.926525115966797,120.22906494140625,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
