id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261560,2021-02-28,00:45:00,0.37533751130104065,109.06230926513672,9,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261561,2021-02-28,00:45:00,0.3682360053062439,109.06627655029297,9,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261562,2021-02-28,00:45:00,0.3614743947982788,109.06037139892578,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261563,2021-02-28,00:45:00,-0.2266487330198288,109.32373809814453,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261564,2021-02-28,00:45:00,-0.24324829876422882,109.3431625366211,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261565,2021-02-28,00:45:00,-0.22984234988689423,109.34507751464844,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261566,2021-02-28,00:45:00,-0.4363468885421753,109.41065979003906,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261567,2021-02-28,00:45:00,-0.42306119203567505,109.4125747680664,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261568,2021-02-28,00:45:00,-0.43946897983551025,109.43162536621094,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261569,2021-02-28,00:45:00,-0.426210880279541,109.43356323242188,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261570,2021-02-28,00:45:00,-2.619433879852295,111.57990264892578,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
