id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313291,2021-06-04,00:12:16,-5.507970016666666,119.51908874333333,8,snpp,1399,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3313292,2021-06-04,00:12:16,-6.21724367,107.32798767,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3313293,2021-06-04,00:12:16,-8.13121128,117.83248138,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3313294,2021-06-04,00:12:16,-8.36448956,118.32534027,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3313295,2021-06-04,00:12:16,-8.39620018,118.32779694,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3313296,2021-06-04,00:12:16,-8.35060596,117.87191772,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3313297,2021-06-04,00:12:16,-8.46887875,118.34260559,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313298,2021-06-04,00:12:16,-8.48947906,118.29808044,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313299,2021-06-04,00:12:16,-8.48554611,118.14429474,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313300,2021-06-04,00:12:16,-8.55294514,117.33660126,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3313301,2021-06-04,00:12:16,-8.78736401,118.63128662,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3313302,2021-06-04,00:12:16,-8.71895313,118.05335999,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3313303,2021-06-04,00:12:16,-8.90530396,117.72110748,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3313304,2021-06-04,00:12:16,-8.1697998,113.19442749,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3313305,2021-06-04,00:12:16,-1.0879271,119.47343445,8,snpp,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,cluster
3313306,2021-06-04,00:12:16,-0.93277448,115.80434418,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3313307,2021-06-04,00:12:16,-0.33515614666666665,111.43708801333332,8,snpp,1399,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3313308,2021-06-04,00:12:16,-0.8461489099999999,114.68725586,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3313309,2021-06-04,00:12:16,-1.29266405,114.76322937,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3313310,2021-06-04,00:12:16,-1.33187473,113.09228261,8,snpp,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3313311,2021-06-04,00:12:16,-1.34242988,113.0898819,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3313312,2021-06-04,00:12:16,-2.61463022,120.64967346,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3313313,2021-06-04,00:12:16,-1.55893576,113.6631012,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3313314,2021-06-04,00:12:16,-3.871230605,122.407051085,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313315,2021-06-04,00:12:16,-3.9031898949999997,122.42253113000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313316,2021-06-04,00:12:16,-2.94249177,115.23511505,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3313317,2021-06-04,00:12:16,-2.73297405,112.64717865,8,snpp,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3313318,2021-06-04,00:12:16,-3.03363729,113.86066437,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3313319,2021-06-04,00:12:16,-2.73899293,110.87351227,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3313320,2021-06-04,00:12:16,-2.74541855,110.87654877,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3313321,2021-06-04,00:12:16,-2.7488349650000004,110.86149596999999,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313322,2021-06-04,00:12:16,-2.7572681899999996,110.876628875,8,snpp,1500,Manisamata,Ketapang,Kalimantan Barat,cluster
3313323,2021-06-04,00:12:16,-3.62370229,115.6305542,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3313324,2021-06-04,00:12:16,-2.94909716,111.02644348,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3313325,2021-06-04,00:12:16,-4.9465189,119.62781525,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3313326,2021-06-04,00:12:16,-5.10019255,119.46965027,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3313327,2021-06-04,00:12:16,1.163648545,117.67853164499999,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
