id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072933,2020-11-02,12:13:00,-10.883358,122.88108826,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
2072934,2020-11-02,12:13:00,-10.62051773,123.34198761,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2072935,2020-11-02,12:13:00,-10.29983521,123.75331879,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072936,2020-11-02,12:13:00,-10.285938264999999,123.7996521,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072937,2020-11-02,12:13:00,-10.2551384,123.93370056,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072938,2020-11-02,12:13:00,-10.24962997,123.94734955,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072939,2020-11-02,12:13:00,-10.24899197,123.90731049,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2072940,2020-11-02,12:13:00,-10.2312851,123.91178894,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072941,2020-11-02,12:13:00,-10.2224617,123.92485046,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072942,2020-11-02,12:13:00,-10.22657585,123.81002045,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072943,2020-11-02,12:13:00,-10.223197935,123.79877472000001,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072944,2020-11-02,12:13:00,-10.22972012,123.7674408,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2072945,2020-11-02,12:13:00,-10.180910585,124.052013395,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072946,2020-11-02,12:13:00,-10.1411562,124.2347641,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072947,2020-11-02,12:13:00,-10.18044949,123.95700836,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072948,2020-11-02,12:13:00,-10.15571117,124.02928162,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072949,2020-11-02,12:13:00,-10.14572906,124.0276413,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072950,2020-11-02,12:13:00,-10.146717545000001,123.98803711,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2072951,2020-11-02,12:13:00,-10.12853146,124.02858734,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072952,2020-11-02,12:13:00,-10.13923359,123.89286804,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2072953,2020-11-02,12:13:00,-10.04937267,124.42842102,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072954,2020-11-02,12:13:00,-10.04764271,124.39540863,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072955,2020-11-02,12:13:00,-10.02299976,124.42105865,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072956,2020-11-02,12:13:00,-10.09563446,123.95466614,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072957,2020-11-02,12:13:00,-10.07971859,124.01348877,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072958,2020-11-02,12:13:00,-10.0849371,123.93819427,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072959,2020-11-02,12:13:00,-10.07072544,123.98633575,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072960,2020-11-02,12:13:00,-9.99364662,124.41968536,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072961,2020-11-02,12:13:00,-10.05912018,123.99529266,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072962,2020-11-02,12:13:00,-10.0407877,123.98153687,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072963,2020-11-02,12:13:00,-9.986994745,124.21906662,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072964,2020-11-02,12:13:00,-9.93368435,124.51739502,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072965,2020-11-02,12:13:00,-9.929996015,124.269657135,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072966,2020-11-02,12:13:00,-9.88046837,124.44932556,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072967,2020-11-02,12:13:00,-9.82949448,124.73285675,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072968,2020-11-02,12:13:00,-9.82525349,124.67110443,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072969,2020-11-02,12:13:00,-9.87740421,124.13722992,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072970,2020-11-02,12:13:00,-9.87457943,124.11132812,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072971,2020-11-02,12:13:00,-9.83811378,124.10889435,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072972,2020-11-02,12:13:00,-9.89462662,123.65166473,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2072973,2020-11-02,12:13:00,-9.80611706,123.9620285,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2072974,2020-11-02,12:13:00,-9.68982124,124.66492462,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072975,2020-11-02,12:13:00,-9.73244572,124.39259338,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072976,2020-11-02,12:13:00,-9.80055714,123.95388031,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2072977,2020-11-02,12:13:00,-9.6637392,124.69836426,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072978,2020-11-02,12:13:00,-9.65631485,124.72340393,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072979,2020-11-02,12:13:00,-9.5386018725,124.68265533249999,8,noaa20,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072980,2020-11-02,12:13:00,-9.54680252,124.61129761,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072981,2020-11-02,12:13:00,-9.67703819,123.69882202,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2072982,2020-11-02,12:13:00,-9.67200756,123.68727875,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2072983,2020-11-02,12:13:00,-10.16036224,120.33669281,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2072984,2020-11-02,12:13:00,-9.57594872,124.17842865,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072985,2020-11-02,12:13:00,-9.5565424,124.19317627,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072986,2020-11-02,12:13:00,-9.5844574,123.96874237,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2072987,2020-11-02,12:13:00,-9.48254108,124.38106537,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072988,2020-11-02,12:13:00,-9.560903544999999,123.75944519000001,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2072989,2020-11-02,12:13:00,-9.35559464,124.65161133,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072990,2020-11-02,12:13:00,-9.42077446,124.16924286,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072991,2020-11-02,12:13:00,-8.291640755,130.85411072,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072992,2020-11-02,12:13:00,-9.42413521,123.97618103,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2072993,2020-11-02,12:13:00,-9.42791653,123.95163727,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2072994,2020-11-02,12:13:00,-9.29458666,124.73600006500001,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072995,2020-11-02,12:13:00,-8.19406414,131.05702209499998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072996,2020-11-02,12:13:00,-9.89002657,120.471961975,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2072997,2020-11-02,12:13:00,-8.159409525000001,131.13547516,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072998,2020-11-02,12:13:00,-8.1695013,131.02113342,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072999,2020-11-02,12:13:00,-8.15611887,130.96598053000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073000,2020-11-02,12:13:00,-9.2465229,124.49977112,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073001,2020-11-02,12:13:00,-9.10585022,124.79068756,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073002,2020-11-02,12:13:00,-9.75326347,120.1317749,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2073003,2020-11-02,12:13:00,-7.9841864099999995,131.198883055,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073004,2020-11-02,12:13:00,-7.95060921,131.24090576,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073005,2020-11-02,12:13:00,-9.62889957,120.09184265,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2073006,2020-11-02,12:13:00,-9.56276131,120.07810211,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2073007,2020-11-02,12:13:00,-8.02317524,129.69100952,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2073008,2020-11-02,12:13:00,-8.3379879,125.0146637,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073009,2020-11-02,12:13:00,-8.35712147,124.89344025,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073010,2020-11-02,12:13:00,-8.67620373,122.53851318,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2073011,2020-11-02,12:13:00,-8.275555610000001,125.07125472999999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073012,2020-11-02,12:13:00,-8.29616165,124.92749023,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073013,2020-11-02,12:13:00,-8.263847349999999,125.00985717500001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073014,2020-11-02,12:13:00,-8.25524712,124.71721649,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073015,2020-11-02,12:13:00,-8.192985535,124.75711441,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073016,2020-11-02,12:13:00,-8.19253731,124.69255066,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073017,2020-11-02,12:13:00,-8.52288723,122.54252625,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2073018,2020-11-02,12:13:00,-8.712189675000001,121.275657655,7,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2073019,2020-11-02,12:13:00,-8.15915108,124.70397949,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073020,2020-11-02,12:13:00,-8.42914295,122.75942993,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2073021,2020-11-02,12:13:00,-7.88232595882353,125.83225295117649,8,noaa20,2296,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073022,2020-11-02,12:13:00,-7.89844084,125.82125092,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073023,2020-11-02,12:13:00,-8.17142677,122.89183807,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2073024,2020-11-02,12:13:00,-6.742578265000001,131.544921875,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2073025,2020-11-02,12:13:00,-8.86546898,117.87255096,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2073026,2020-11-02,12:13:00,-8.46152878,120.674263,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2073027,2020-11-02,12:13:00,-8.85695267,117.87472534,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2073028,2020-11-02,12:13:00,-8.13708591,122.78352356,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2073029,2020-11-02,12:13:00,-8.81217384,117.93212128,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2073030,2020-11-02,12:13:00,-8.42645359,120.5358429,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073031,2020-11-02,12:13:00,-8.36592197,120.89656067,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2073032,2020-11-02,12:13:00,-8.38179016,120.62290192,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073033,2020-11-02,12:13:00,-8.5800209,118.91423798,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2073034,2020-11-02,12:13:00,-8.54390717,118.92082977,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2073035,2020-11-02,12:13:00,-8.51163292,119.01191711,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2073036,2020-11-02,12:13:00,-8.40777206,118.68447876,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073037,2020-11-02,12:13:00,-8.38254642,118.78131866,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2073038,2020-11-02,12:13:00,-8.39827728,118.66915131,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073039,2020-11-02,12:13:00,-8.39509296,118.6363678,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073040,2020-11-02,12:13:00,-8.383605003333331,118.65559133,7,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
2073041,2020-11-02,12:13:00,-8.327878955,118.94875717,7,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2073042,2020-11-02,12:13:00,-6.604940415,120.43460845999999,8,noaa20,1280,Bontomanai,Selayar,Sulawesi Selatan,cluster
2073043,2020-11-02,12:13:00,-4.83917475,121.88827896000001,8,noaa20,1280,Poleang Tenggara,Bombana,Sulawesi Tenggara,cluster
2073044,2020-11-02,12:13:00,-4.72774887,121.99613953,8,noaa20,1125,Rumbia,Bombana,Sulawesi Tenggara,cluster
2073045,2020-11-02,12:13:00,-4.67257214,121.98077393,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2073046,2020-11-02,12:13:00,-4.62125492,121.64748383,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2073047,2020-11-02,12:13:00,-4.5304122,122.04623413,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2073048,2020-11-02,12:13:00,-4.51552057,121.80732727,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2073049,2020-11-02,12:13:00,-4.43076468,122.29891968,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2073050,2020-11-02,12:13:00,-1.97534573,121.06041718,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2073051,2020-11-02,12:13:00,-1.55599892,122.86486053,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073052,2020-11-02,12:13:00,-1.50164187,122.92586517,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073053,2020-11-02,12:13:00,-1.46355486,122.94785309,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073054,2020-11-02,12:13:00,-1.32762599,123.33139038,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2073055,2020-11-02,12:13:00,-1.30000222,123.35043335,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2073056,2020-11-02,12:13:00,-1.50687134,121.88911438,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073057,2020-11-02,12:13:00,-1.3988833833333334,121.96661377000002,8,noaa20,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073058,2020-11-02,12:13:00,-1.64260185,120.00833893,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2073059,2020-11-02,12:13:00,-0.990048215,123.3283348075,8,noaa20,1500,Lamala,Banggai,Sulawesi Tengah,cluster
2073060,2020-11-02,12:13:00,-1.00126362,123.26667786,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2073061,2020-11-02,12:13:00,-0.97383398,123.23876953,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2073062,2020-11-02,12:13:00,-0.94024044,123.30272675,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,cluster
2073063,2020-11-02,12:13:00,0.65584254,123.14239502,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
2073064,2020-11-02,12:13:00,0.56562948,122.51696777,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2073065,2020-11-02,12:13:00,1.22530413,121.3772583,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
