id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420651,2021-11-25,13:32:15,-4.18096304,102.71422577,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
420652,2021-11-25,13:32:15,-4.18428326,102.71473694,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
420653,2021-11-25,13:32:15,-3.97818184,102.6254425,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
420654,2021-11-25,13:32:15,-3.66927457,103.05618286,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420655,2021-11-25,13:32:15,-3.60918498,103.10029602,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420656,2021-11-25,13:32:15,-3.62955523,102.9213028,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420657,2021-11-25,13:32:15,-3.62257481,102.81066132,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
420658,2021-11-25,13:32:15,-3.59309959,102.67092896,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,pixel
420659,2021-11-25,13:32:15,-3.27404118,104.51679993,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
420660,2021-11-25,13:32:15,-3.31501269,103.52180481,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
420661,2021-11-25,13:32:15,-3.31837344,103.52230072,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
420662,2021-11-25,13:32:15,-3.19430232,102.64848328,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
420663,2021-11-25,13:32:15,-3.0867281,103.33124542,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
420664,2021-11-25,13:32:15,-2.88766742,104.55149078,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
420665,2021-11-25,13:32:15,-3.28741789,101.9010849,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
420666,2021-11-25,13:32:15,-3.07988572,101.86225891,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
420667,2021-11-25,13:32:15,-2.88249159,101.56070709,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
420668,2021-11-25,13:32:15,-2.88583016,101.56118774,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
420669,2021-11-25,13:32:15,-2.62491417,101.96843719,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
420670,2021-11-25,13:32:15,-2.62822175,101.96895599,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
420671,2021-11-25,13:32:15,-2.54699421,102.08016205,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
420672,2021-11-25,13:32:15,-2.51296043,101.0538559,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
420673,2021-11-25,13:32:15,-2.24985528,101.99138641,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
420674,2021-11-25,13:32:15,-2.37163687,100.95585632,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420675,2021-11-25,13:32:15,-2.37110424,100.95941925,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420676,2021-11-25,13:32:15,-2.36826873,100.95536041,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420677,2021-11-25,13:32:15,-2.17540288,101.72187042,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
420678,2021-11-25,13:32:15,-2.2121048,100.96722412,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420679,2021-11-25,13:32:15,-2.20025563,100.95457458,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420680,2021-11-25,13:32:15,-2.12858701,101.3843689,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
420681,2021-11-25,13:32:15,-2.12806416,101.38784027,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
420682,2021-11-25,13:32:15,-2.05099702,101.06665802,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420683,2021-11-25,13:32:15,-1.97806203,101.27960968,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
420684,2021-11-25,13:32:15,-1.03491104,103.07711029,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
420685,2021-11-25,13:32:15,0.24403012,99.34492493,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
420686,2021-11-25,13:32:15,0.24461368,99.34873962,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
420687,2021-11-25,13:32:15,0.37663427,99.41421509,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
420688,2021-11-25,13:32:15,-5.43212128,105.58782196,8,snpp,1125,Wawaykarya,Lampung Timur,Lampung,pixel
420689,2021-11-25,13:32:15,-5.36697912,104.44818115,8,snpp,1125,Wonosobo,Tanggamus,Lampung,pixel
420690,2021-11-25,13:32:15,-4.58409548,104.41283417,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
420691,2021-11-25,13:32:15,-4.51046801,104.52639771,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
420692,2021-11-25,13:32:15,-4.5482707,104.26058197,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
420693,2021-11-25,13:32:15,-4.56152487,104.17346191,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
420694,2021-11-25,13:32:15,-4.40445709,104.99323273,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
420695,2021-11-25,13:32:15,-4.63119507,103.22104645,8,snpp,1125,Kinal,Kaur,Bengkulu,pixel
420696,2021-11-25,13:32:15,-4.51276064,103.90493774,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
420697,2021-11-25,13:32:15,-4.37982273,104.13140869,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
420698,2021-11-25,13:32:15,-4.29838085,102.855896,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
420699,2021-11-25,13:32:15,-4.07331228,104.06111145,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
420700,2021-11-25,13:32:15,0.52308786,99.3147583,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
420701,2021-11-25,13:32:15,0.55670148,99.12984467,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
420702,2021-11-25,13:32:15,0.74147409,99.13378143,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
420703,2021-11-25,13:32:15,1.74799418,101.36802673,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
420704,2021-11-25,13:32:15,1.62319338,99.39785004,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
420705,2021-11-25,13:32:15,1.61946797,99.35001373,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
