id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206469,2020-10-05,12:37:51,-10.2505579,123.69994354,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
206470,2020-10-05,12:37:51,-10.04743004,124.52391052,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206471,2020-10-05,12:37:51,-10.1167078,124.0650177,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
206472,2020-10-05,12:37:51,-10.12056923,124.06410217,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
206473,2020-10-05,12:37:51,-10.13856506,123.96378326,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
206474,2020-10-05,12:37:51,-10.13776112,123.96827698,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
206475,2020-10-05,12:37:51,-10.13856506,123.965271,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
206476,2020-10-05,12:37:51,-10.13941574,123.95903778,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
206477,2020-10-05,12:37:51,-10.13936138,123.96062469,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
206478,2020-10-05,12:37:51,-10.11870098,124.02584076,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
206479,2020-10-05,12:37:51,-10.12201214,124.02960968,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
206480,2020-10-05,12:37:51,-10.08015347,124.00216675,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
206481,2020-10-05,12:37:51,-10.07931423,124.00695801,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
206482,2020-10-05,12:37:51,-10.06200027,123.97078705,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
206483,2020-10-05,12:37:51,-9.96764374,124.27373505,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206484,2020-10-05,12:37:51,-9.96529198,124.27086639,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206485,2020-10-05,12:37:51,-9.98204613,123.86265564,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
206486,2020-10-05,12:37:51,-9.98124981,123.8671875,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
206487,2020-10-05,12:37:51,-9.97751331,123.86168671,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
206488,2020-10-05,12:37:51,-9.98276234,123.85856628,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
206489,2020-10-05,12:37:51,-9.89845657,124.30923462,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206490,2020-10-05,12:37:51,-9.79632473,124.41248322,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206491,2020-10-05,12:37:51,-9.82409096,123.84954071,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
206492,2020-10-05,12:37:51,-9.82431316,123.84889984,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
206493,2020-10-05,12:37:51,-9.64840221,124.44200134,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206494,2020-10-05,12:37:51,-9.54946423,124.90924072,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
206495,2020-10-05,12:37:51,-9.75992203,123.70643616,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206496,2020-10-05,12:37:51,-9.7210083,123.79189301,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
206497,2020-10-05,12:37:51,-10.21366978,120.32748413,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206498,2020-10-05,12:37:51,-10.20674896,120.32293701,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206499,2020-10-05,12:37:51,-10.20710373,120.3219223,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206500,2020-10-05,12:37:51,-10.17303848,120.51012421,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
206501,2020-10-05,12:37:51,-10.17229462,120.50874329,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
206502,2020-10-05,12:37:51,-10.13850212,120.44355774,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206503,2020-10-05,12:37:51,-10.09641171,120.42448425,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206504,2020-10-05,12:37:51,-10.10011292,120.42489624,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206505,2020-10-05,12:37:51,-10.02189541,120.53929901,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
206506,2020-10-05,12:37:51,-10.00632477,120.54171753,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
206507,2020-10-05,12:37:51,-10.00691795,120.3997879,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206508,2020-10-05,12:37:51,-9.96094894,120.38459778,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206509,2020-10-05,12:37:51,-9.60184669,119.16177368,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
206510,2020-10-05,12:37:51,-9.58428097,119.18263245,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
206511,2020-10-05,12:37:51,-9.32390594,119.90184021,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
206512,2020-10-05,12:37:51,-9.39056492,119.19215393,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
206513,2020-10-05,12:37:51,-8.47619152,124.16861725,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206514,2020-10-05,12:37:51,-8.46338081,124.1284256,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206515,2020-10-05,12:37:51,-8.451087,124.14281464,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206516,2020-10-05,12:37:51,-8.45589924,124.14341736,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206517,2020-10-05,12:37:51,-8.46547794,124.08755493,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206518,2020-10-05,12:37:51,-8.4697113,124.06284332,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206519,2020-10-05,12:37:51,-8.41091061,124.37615967,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
206520,2020-10-05,12:37:51,-8.41000462,124.38141632,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
206521,2020-10-05,12:37:51,-8.43753242,124.1359024,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206522,2020-10-05,12:37:51,-8.44234276,124.13651276,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206523,2020-10-05,12:37:51,-8.50740051,123.43036652,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
206524,2020-10-05,12:37:51,-8.51179314,123.43198395,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
206525,2020-10-05,12:37:51,-8.64800453,122.56775665,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206526,2020-10-05,12:37:51,-8.63815022,122.45146942,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206527,2020-10-05,12:37:51,-8.61178589,122.58325958,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206528,2020-10-05,12:37:51,-8.16812134,125.09272766,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
206529,2020-10-05,12:37:51,-8.31524944,124.24637604,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
206530,2020-10-05,12:37:51,-8.59960175,122.57714081,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206531,2020-10-05,12:37:51,-8.43804836,123.50354767,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
206532,2020-10-05,12:37:51,-8.70292759,121.90830231,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
206533,2020-10-05,12:37:51,-8.41125584,123.54977417,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
206534,2020-10-05,12:37:51,-8.41052532,123.55402374,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
206535,2020-10-05,12:37:51,-8.58185196,122.55195618,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206536,2020-10-05,12:37:51,-8.68906116,121.915802,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
206537,2020-10-05,12:37:51,-8.68840313,121.91972351,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
206538,2020-10-05,12:37:51,-8.51429749,122.81758118,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
206539,2020-10-05,12:37:51,-8.1510458,124.77679443,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
206540,2020-10-05,12:37:51,-8.15048504,124.77990723,9,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
206541,2020-10-05,12:37:51,-8.342659,123.6506424,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
206542,2020-10-05,12:37:51,-8.34652615,123.6491394,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
206543,2020-10-05,12:37:51,-8.77961636,121.07719421,8,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
206544,2020-10-05,12:37:51,-8.66983795,121.67887878,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
206545,2020-10-05,12:37:51,-8.71313286,121.2399292,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
206546,2020-10-05,12:37:51,-8.71704769,121.24060059,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
206547,2020-10-05,12:37:51,-8.71399784,121.23465729,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
206548,2020-10-05,12:37:51,-7.88006353,126.11474609,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206549,2020-10-05,12:37:51,-7.87127542,126.13225555,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206550,2020-10-05,12:37:51,-7.87057018,126.13623047,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206551,2020-10-05,12:37:51,-8.48636723,122.5532074,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206552,2020-10-05,12:37:51,-7.86404657,126.10915375,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206553,2020-10-05,12:37:51,-8.41021824,122.76582336,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
206554,2020-10-05,12:37:51,-8.35472107,123.00862122,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
206555,2020-10-05,12:37:51,-8.59112167,121.60489655,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
206556,2020-10-05,12:37:51,-8.59036064,121.55205536,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
206557,2020-10-05,12:37:51,-8.58985138,121.55516815,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
206558,2020-10-05,12:37:51,-8.36528873,122.86910248,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
206559,2020-10-05,12:37:51,-8.54206848,121.62021637,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
206560,2020-10-05,12:37:51,-8.61365986,120.94309235,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
206561,2020-10-05,12:37:51,-8.70537472,119.81023407,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
206562,2020-10-05,12:37:51,-9.07919598,117.01514435,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
206563,2020-10-05,12:37:51,-9.03813839,116.97310638,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
206564,2020-10-05,12:37:51,-8.91577911,117.70292664,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
206565,2020-10-05,12:37:51,-8.37875652,120.92991638,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
206566,2020-10-05,12:37:51,-8.96300411,117.15410614,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206567,2020-10-05,12:37:51,-8.95103931,117.18800354,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206568,2020-10-05,12:37:51,-8.93916512,117.24353027,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206569,2020-10-05,12:37:51,-8.94547462,117.17993927,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206570,2020-10-05,12:37:51,-8.71627617,118.64355469,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
206571,2020-10-05,12:37:51,-8.73515034,118.23178864,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
206572,2020-10-05,12:37:51,-8.68218231,118.45807648,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206573,2020-10-05,12:37:51,-8.68159008,118.46183014,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206574,2020-10-05,12:37:51,-8.58786869,118.9850769,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
206575,2020-10-05,12:37:51,-8.83099842,117.43847656,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
206576,2020-10-05,12:37:51,-8.5865736,118.89281464,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
206577,2020-10-05,12:37:51,-8.58487701,118.89253235,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
206578,2020-10-05,12:37:51,-8.64619255,118.46395874,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206579,2020-10-05,12:37:51,-8.65838051,118.34034729,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206580,2020-10-05,12:37:51,-8.61460209,118.57678223,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
206581,2020-10-05,12:37:51,-8.56001949,118.81272888,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
206582,2020-10-05,12:37:51,-8.56348705,118.81323242,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
206583,2020-10-05,12:37:51,-8.87792873,116.75484467,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
206584,2020-10-05,12:37:51,-8.87951279,116.74440765,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
206585,2020-10-05,12:37:51,-8.30340672,120.37569427,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
206586,2020-10-05,12:37:51,-8.54576015,118.85818481,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
206587,2020-10-05,12:37:51,-8.87025166,116.76080322,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
206588,2020-10-05,12:37:51,-8.60953522,118.36275482,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206589,2020-10-05,12:37:51,-8.88482666,116.55294037,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
206590,2020-10-05,12:37:51,-8.52280331,118.82358551,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
206591,2020-10-05,12:37:51,-8.87700176,116.5375061,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
206592,2020-10-05,12:37:51,-8.62701416,117.72903442,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
206593,2020-10-05,12:37:51,-8.62981129,117.73316193,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
206594,2020-10-05,12:37:51,-8.52687263,118.35273743,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206595,2020-10-05,12:37:51,-8.52799225,118.34555054,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206596,2020-10-05,12:37:51,-8.52814579,118.27747345,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206597,2020-10-05,12:37:51,-8.47869015,118.45941162,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206598,2020-10-05,12:37:51,-8.49388695,118.36268616,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206599,2020-10-05,12:37:51,-8.431633,118.66833496,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
206600,2020-10-05,12:37:51,-8.46655846,118.38092041,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206601,2020-10-05,12:37:51,-8.46998882,118.38134766,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206602,2020-10-05,12:37:51,-8.46714306,118.37722015,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206603,2020-10-05,12:37:51,-8.46771526,118.37358856,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206604,2020-10-05,12:37:51,-8.41540051,118.68147278,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
206605,2020-10-05,12:37:51,-8.42277813,118.63519287,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
206606,2020-10-05,12:37:51,-8.50070763,118.14182281,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206607,2020-10-05,12:37:51,-8.47837925,118.16744995,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206608,2020-10-05,12:37:51,-8.46986485,118.13279724,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206609,2020-10-05,12:37:51,-8.33921528,118.94909668,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
206610,2020-10-05,12:37:51,-8.40955067,118.38641357,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
206611,2020-10-05,12:37:51,-8.40898418,118.39004517,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
206612,2020-10-05,12:37:51,-8.36326313,118.63726807,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
206613,2020-10-05,12:37:51,-8.63435459,116.77276611,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
206614,2020-10-05,12:37:51,-8.36962032,118.10095215,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
206615,2020-10-05,12:37:51,-8.33818722,118.05796051,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206616,2020-10-05,12:37:51,-8.34155846,118.05853271,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206617,2020-10-05,12:37:51,-8.33481503,118.05740356,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206618,2020-10-05,12:37:51,-8.1303463,118.10906219,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206619,2020-10-05,12:37:51,-8.13374615,118.10954285,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206620,2020-10-05,12:37:51,-8.13092327,118.10534668,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206621,2020-10-05,12:37:51,-8.12752628,118.10484314,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206622,2020-10-05,12:37:51,-8.22730732,113.73831177,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
206623,2020-10-05,12:37:51,-7.75267363,113.65052795,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
206624,2020-10-05,12:37:51,-7.75212479,113.65435028,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
206625,2020-10-05,12:37:51,-7.75256586,113.65122986,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
206626,2020-10-05,12:37:51,-7.79311371,111.96530151,8,noaa20,1125,Banyakan,Kediri,Jawa Timur,pixel
206627,2020-10-05,12:37:51,-7.48577976,112.12436676,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
206628,2020-10-05,12:37:51,-6.96360159,115.59426117,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
206629,2020-10-05,12:37:51,-7.47421646,112.04049683,7,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
206630,2020-10-05,12:37:51,-7.47807121,112.04098511,7,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
206631,2020-10-05,12:37:51,-7.10395145,113.98755646,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
206632,2020-10-05,12:37:51,-7.29004431,111.95381927,7,noaa20,1125,Sugihwara,Bojonegoro,Jawa Timur,pixel
206633,2020-10-05,12:37:51,-5.59180355,122.62796021,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
206634,2020-10-05,12:37:51,-5.17797375,122.42713928,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
206635,2020-10-05,12:37:51,-5.17203379,122.43536377,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
206636,2020-10-05,12:37:51,-5.19069386,122.32010651,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
206637,2020-10-05,12:37:51,-5.15999556,122.42440796,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
206638,2020-10-05,12:37:51,-5.56765795,119.71760559,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
206639,2020-10-05,12:37:51,-5.51221943,119.84677124,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,pixel
206640,2020-10-05,12:37:51,-5.50442743,119.72245026,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
206641,2020-10-05,12:37:51,-5.50475931,119.59873199,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
206642,2020-10-05,12:37:51,-5.51029491,119.56362152,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
206643,2020-10-05,12:37:51,-5.02216721,122.43629456,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
206644,2020-10-05,12:37:51,-5.02142286,122.4407959,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
206645,2020-10-05,12:37:51,-5.27363205,119.61546326,7,noaa20,1125,Manuju,Gowa,Sulawesi Selatan,pixel
206646,2020-10-05,12:37:51,-5.27901363,119.55735016,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
206647,2020-10-05,12:37:51,-5.26560926,119.37940979,8,noaa20,1125,Galesong Utara,Takalar,Sulawesi Selatan,pixel
206648,2020-10-05,12:37:51,-5.19742012,119.67900085,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
206649,2020-10-05,12:37:51,-4.68264389,122.67107391,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
206650,2020-10-05,12:37:51,-4.53465509,122.88626099,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
206651,2020-10-05,12:37:51,-4.95125389,120.00710297,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
206652,2020-10-05,12:37:51,-4.46968603,122.91794586,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
206653,2020-10-05,12:37:51,-4.4664278,122.92041779,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
206654,2020-10-05,12:37:51,-4.99068546,119.7387619,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
206655,2020-10-05,12:37:51,-4.83672047,119.8560257,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
206656,2020-10-05,12:37:51,-4.52060223,121.77822876,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
206657,2020-10-05,12:37:51,-6.83037186,105.80667877,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
206658,2020-10-05,12:37:51,-4.48926687,121.64310455,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
206659,2020-10-05,12:37:51,-4.76696301,119.75563049,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
206660,2020-10-05,12:37:51,-4.27814341,122.44210815,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
206661,2020-10-05,12:37:51,-4.56478071,120.18334198,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
206662,2020-10-05,12:37:51,-4.52258921,120.04743195,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
206663,2020-10-05,12:37:51,-4.52182531,120.0521698,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
206664,2020-10-05,12:37:51,-4.48411751,120.05731201,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,pixel
206665,2020-10-05,12:37:51,-4.4853797,120.05643463,8,noaa20,1125,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
206666,2020-10-05,12:37:51,-4.4453516,120.27993011,8,noaa20,1125,Awangpone,Bone,Sulawesi Selatan,pixel
206667,2020-10-05,12:37:51,-6.50062799,106.14227295,8,noaa20,1125,Cileles,Lebak,Banten,pixel
206668,2020-10-05,12:37:51,-4.18025827,119.81932068,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
206669,2020-10-05,12:37:51,-3.96095657,119.7598114,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
206670,2020-10-05,12:37:51,-3.91328216,119.68930817,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
206671,2020-10-05,12:37:51,-3.84937811,115.03263855,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
206672,2020-10-05,12:37:51,-3.64051056,116.36590576,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
206673,2020-10-05,12:37:51,-3.63997817,116.36940002,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
