id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299727,2021-07-01,13:37:08,-8.23249912,113.70741272,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
299728,2021-07-01,13:37:08,-8.30818653,112.72722626,8,noaa20,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
299729,2021-07-01,13:37:08,-7.99282932,112.22934723,8,noaa20,1125,Nglegok,Blitar,Jawa Timur,pixel
299730,2021-07-01,13:37:08,-7.62206602,112.16087341,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
299731,2021-07-01,13:37:08,-7.62318945,112.16078949,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
299732,2021-07-01,13:37:08,-7.6888833,111.366539,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
299733,2021-07-01,13:37:08,-7.56534052,111.28991699,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
299734,2021-07-01,13:37:08,-1.16391039,101.62136841,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
299735,2021-07-01,13:37:08,-0.13932768,101.6827774,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
299736,2021-07-01,13:37:08,0.0283302,99.72621918,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
299737,2021-07-01,13:37:08,0.24764219,99.22496033,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
299738,2021-07-01,13:37:08,0.25999421,99.24044037,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
299739,2021-07-01,13:37:08,0.4200294,99.46733093,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
299740,2021-07-01,13:37:08,0.50429171,99.28450775,8,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
299741,2021-07-01,13:37:08,2.28241587,99.4615097,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
299742,2021-07-01,13:37:08,2.16868377,98.22830963,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
299743,2021-07-01,13:37:08,2.26886702,98.34468842,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
