id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
889516,2020-09-16,12:44:37,-0.94197938,110.26647568,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889517,2020-09-16,12:44:37,-0.62673455,112.12485504,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
889518,2020-09-16,12:44:37,-0.88340271,110.32055664,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889519,2020-09-16,12:44:37,-0.87504089,110.32754517,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889520,2020-09-16,12:44:37,0.1205683,116.7716217,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
889521,2020-09-16,12:44:37,-0.70213866,111.37719727,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
889522,2020-09-16,12:44:37,-0.83352214,110.42182541,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
889523,2020-09-16,12:44:37,-0.84286869,110.3473587,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889524,2020-09-16,12:44:37,-0.83089143,110.40299988,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889525,2020-09-16,12:44:37,-0.55197316,112.18932343,7,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
889526,2020-09-16,12:44:37,-0.6621753,111.3900528,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
889527,2020-09-16,12:44:37,-0.82232624,110.34958649,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889528,2020-09-16,12:44:37,-0.648633086,111.396427918,7,snpp,1588,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
889529,2020-09-16,12:44:37,-0.65302932,111.3813858,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
889530,2020-09-16,12:44:37,-0.80735064,110.37586212,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889531,2020-09-16,12:44:37,-0.80207664,110.36278534,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889532,2020-09-16,12:44:37,-0.8855589,109.79473114,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
889533,2020-09-16,12:44:37,-0.7414583,110.37846375,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889534,2020-09-16,12:44:37,-0.726560445,110.41713333,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
889535,2020-09-16,12:44:37,-0.42081693,112.36590576,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
889536,2020-09-16,12:44:37,-0.70192802,110.38124084,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
889537,2020-09-16,12:44:37,-0.67711318,110.49542236,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
889538,2020-09-16,12:44:37,-0.68243235,110.36611176,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889539,2020-09-16,12:44:37,-0.60020834,110.85734558,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
889540,2020-09-16,12:44:37,-0.66265923,110.42424011,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889541,2020-09-16,12:44:37,-0.66387266,110.41628265,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889542,2020-09-16,12:44:37,-0.61805415,110.57514954,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
889543,2020-09-16,12:44:37,-0.60567784,110.60942078,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
889544,2020-09-16,12:44:37,-0.63488394,110.41609192,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889545,2020-09-16,12:44:37,-0.63314229,110.4036026,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889546,2020-09-16,12:44:37,-0.59926754,110.58039093,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
889547,2020-09-16,12:44:37,-0.61061609,110.43284607,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889548,2020-09-16,12:44:37,-0.61420453,110.40892029,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889549,2020-09-16,12:44:37,-0.371245965,111.988636015,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
889550,2020-09-16,12:44:37,-0.36089095,112.02317047,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
889551,2020-09-16,12:44:37,-0.576542735,110.54094315,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889552,2020-09-16,12:44:37,-0.52730471,110.83826447,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
889553,2020-09-16,12:44:37,-0.56712782,110.57970428,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889554,2020-09-16,12:44:37,-0.5841189,110.46952057,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889555,2020-09-16,12:44:37,-0.56069869,110.57472992,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889556,2020-09-16,12:44:37,-0.5422492,110.67141724,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
889557,2020-09-16,12:44:37,-0.31529906,112.1091156,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
889558,2020-09-16,12:44:37,-0.32159564,112.04535675,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
889559,2020-09-16,12:44:37,-0.49020237,110.84832764,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
889560,2020-09-16,12:44:37,-0.3085933,112.01826477,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
889561,2020-09-16,12:44:37,-0.29761693,112.0453949,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
889562,2020-09-16,12:44:37,-0.49496016,110.67621613,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
889563,2020-09-16,12:44:37,-0.27029845,112.04489899,7,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
889564,2020-09-16,12:44:37,-0.13917428,112.77555847,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
889565,2020-09-16,12:44:37,-0.49646541,110.33483124,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889566,2020-09-16,12:44:37,-0.22542939,112.07709503,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
889567,2020-09-16,12:44:37,-0.33753732,111.29908752,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
889568,2020-09-16,12:44:37,-0.453264565,110.544845585,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889569,2020-09-16,12:44:37,-0.43476003,110.54817963,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889570,2020-09-16,12:44:37,-0.42646924,110.57891846,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889571,2020-09-16,12:44:37,-0.39585415,110.75609589,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
889572,2020-09-16,12:44:37,-0.42202732,110.48991394,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
889573,2020-09-16,12:44:37,-0.36506653,110.8415451,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
889574,2020-09-16,12:44:37,-0.01899,112.96477509,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
889575,2020-09-16,12:44:37,0.5330686,116.21072388,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
889576,2020-09-16,12:44:37,-0.33836409,110.40159607,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
889577,2020-09-16,12:44:37,-0.0847553,111.97676086,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
889578,2020-09-16,12:44:37,-0.24324428,110.7923584,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
889579,2020-09-16,12:44:37,-0.15085928,111.3348465,7,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
889580,2020-09-16,12:44:37,-0.22736295,110.81523514,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
889581,2020-09-16,12:44:37,-0.24083715,110.615322115,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
889582,2020-09-16,12:44:37,-0.2315643,110.62593079,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
889583,2020-09-16,12:44:37,-0.27385783,110.35158539,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
889584,2020-09-16,12:44:37,-0.10606013,111.0298996,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
889585,2020-09-16,12:44:37,-0.14528194,110.6049881,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
889586,2020-09-16,12:44:37,-0.24903652,109.81374359,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
889587,2020-09-16,12:44:37,-0.15929416,110.25306702,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
889588,2020-09-16,12:44:37,0.12336545,112.0125885,7,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
889589,2020-09-16,12:44:37,-0.07999547,110.63059998,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
889590,2020-09-16,12:44:37,0.00043572,111.0668335,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
889591,2020-09-16,12:44:37,-0.05379952,110.68562317,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
889592,2020-09-16,12:44:37,-0.01456756,110.82769012,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
889593,2020-09-16,12:44:37,-0.02941152,110.68193054,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
889594,2020-09-16,12:44:37,-0.06842743,110.18655396,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
889595,2020-09-16,12:44:37,0.26495099,112.14113617,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
889596,2020-09-16,12:44:37,0.014222,110.22757721,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
889597,2020-09-16,12:44:37,0.27654141,111.92434692,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
889598,2020-09-16,12:44:37,0.108317725,110.778118135,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
889599,2020-09-16,12:44:37,0.28113276,111.89766693,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
889600,2020-09-16,12:44:37,0.03671835,110.2161026,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
889601,2020-09-16,12:44:37,0.30324206,111.93031311,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
889602,2020-09-16,12:44:37,0.1938248,111.16934204,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
889603,2020-09-16,12:44:37,0.08731315,110.45105743,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
889604,2020-09-16,12:44:37,0.14948043,110.76409912,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
889605,2020-09-16,12:44:37,0.168258235,110.770992275,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
889606,2020-09-16,12:44:37,0.20826704,111.00357564333335,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
889607,2020-09-16,12:44:37,0.22595279,111.08166504,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
889608,2020-09-16,12:44:37,0.06608061,110.02597046,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
889609,2020-09-16,12:44:37,0.38202319,111.9759903,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
889610,2020-09-16,12:44:37,0.24101752,111.01892853,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
889611,2020-09-16,12:44:37,0.20320484,110.76771545,7,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
889612,2020-09-16,12:44:37,0.22932102,110.91785431,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
889613,2020-09-16,12:44:37,0.23919925,110.950878145,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
889614,2020-09-16,12:44:37,0.28157291,111.17144775,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
889615,2020-09-16,12:44:37,0.27652267,111.11588287,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
889616,2020-09-16,12:44:37,0.11754187,109.99029541,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
889617,2020-09-16,12:44:37,0.31699851,111.1060791,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
889618,2020-09-16,12:44:37,0.21308389,110.37687683,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
889619,2020-09-16,12:44:37,0.32583302,111.00275421,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
889620,2020-09-16,12:44:37,0.40983519,111.0991745,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
889621,2020-09-16,12:44:37,0.25723627,110.10250854,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
889622,2020-09-16,12:44:37,0.19443625,109.6690979,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
889623,2020-09-16,12:44:37,0.51218688,111.63430786,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
889624,2020-09-16,12:44:37,0.411265835,110.95914840500001,7,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
889625,2020-09-16,12:44:37,0.29019672,110.17530823,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
889626,2020-09-16,12:44:37,0.30085832,110.17376709,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
889627,2020-09-16,12:44:37,0.35180331499999995,110.27176666,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
889628,2020-09-16,12:44:37,0.52124953,111.14217377,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
889629,2020-09-16,12:44:37,0.50233245,109.88394928,7,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
889630,2020-09-16,12:44:37,0.64887786,109.88417053,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
889631,2020-09-16,12:44:37,0.76158512,109.37609863,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
889632,2020-09-16,12:44:37,0.98687357,110.27845001,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
889633,2020-09-16,12:44:37,0.91010523,109.64810944,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
889634,2020-09-16,12:44:37,0.83652514,109.14732361,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
889635,2020-09-16,12:44:37,0.84161758,109.15555573,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
889636,2020-09-16,12:44:37,0.93742722,109.62767792,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
889637,2020-09-16,12:44:37,3.3976602533333335,116.62968699,8,snpp,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
889638,2020-09-16,12:44:37,3.4870433800000002,116.73028946,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
889639,2020-09-16,12:44:37,-9.8251915,119.82102203,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
889640,2020-09-16,12:44:37,-9.6831274,120.30303192,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
889641,2020-09-16,12:44:37,-9.622395515000001,120.19604111000001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
889642,2020-09-16,12:44:37,-9.675602593333332,119.57301839,8,snpp,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
889643,2020-09-16,12:44:37,-9.60589695,119.97775269,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
889644,2020-09-16,12:44:37,-9.547929289999999,120.08025359999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
889645,2020-09-16,12:44:37,-9.57588387,119.87516022,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
889646,2020-09-16,12:44:37,-9.525921823333334,120.10932668333334,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
889647,2020-09-16,12:44:37,-9.53216934,119.99054718,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
889648,2020-09-16,12:44:37,-9.476931095000001,119.736507415,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
889649,2020-09-16,12:44:37,-9.40371323,119.91876221,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
889650,2020-09-16,12:44:37,-9.44978333,119.54727173,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
889651,2020-09-16,12:44:37,-9.38872051,119.16199493,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
889652,2020-09-16,12:44:37,-8.29104328,125.06731414500001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
889653,2020-09-16,12:44:37,-8.29402542,125.05669403,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
889654,2020-09-16,12:44:37,-8.24394226,124.99743652,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
889655,2020-09-16,12:44:37,-8.23269272,124.99494934,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
889656,2020-09-16,12:44:37,-8.49943066,122.96272278,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
889657,2020-09-16,12:44:37,-7.88961458,126.14135742,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
889658,2020-09-16,12:44:37,-8.33060074,123.61000061,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
889659,2020-09-16,12:44:37,-8.6840777375,121.3356475825,8,snpp,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
889660,2020-09-16,12:44:37,-8.48061085,121.93913269,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
889661,2020-09-16,12:44:37,-8.63344574,120.18962097,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
889662,2020-09-16,12:44:37,-8.91033936,117.69049835,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
889663,2020-09-16,12:44:37,-8.874545099999999,117.77952194,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
889664,2020-09-16,12:44:37,-8.80746078,118.02065277,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
889665,2020-09-16,12:44:37,-8.79960346,118.02367401,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
889666,2020-09-16,12:44:37,-8.78412437,117.93661499,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
889667,2020-09-16,12:44:37,-8.73792934,117.77938843,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
889668,2020-09-16,12:44:37,-8.91225815,116.44898987,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
889669,2020-09-16,12:44:37,-8.87774372,116.49210358,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
889670,2020-09-16,12:44:37,-8.65088749,117.736763,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
889671,2020-09-16,12:44:37,-8.46214104,118.37941742,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
889672,2020-09-16,12:44:37,-8.362614635,118.66468811,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
889673,2020-09-16,12:44:37,-8.47385597,117.62185669,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
889674,2020-09-16,12:44:37,-8.311893465,118.42475891000001,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
889675,2020-09-16,12:44:37,-8.43456618,117.533194225,8,snpp,1668,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
889676,2020-09-16,12:44:37,-8.34906578,117.83522797,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
889677,2020-09-16,12:44:37,-8.41763878,117.11151886,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
889678,2020-09-16,12:44:37,-8.384566785,117.163288115,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
889679,2020-09-16,12:44:37,-8.27757931,117.79050446,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
889680,2020-09-16,12:44:37,-8.17936802,117.63586806999999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
889681,2020-09-16,12:44:37,-8.16480255,117.63573456,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
889682,2020-09-16,12:44:37,-8.157702924999999,117.61193848,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
889683,2020-09-16,12:44:37,-8.382159235,113.50061417,8,snpp,1280,Wuluhan,Jember,Jawa Timur,cluster
889684,2020-09-16,12:44:37,-8.31068802,112.13569641,7,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
889685,2020-09-16,12:44:37,-7.90753889,114.40588379,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
889686,2020-09-16,12:44:37,-7.900085735999999,114.40118713400003,8,snpp,1588,Banyuputih,Situbondo,Jawa Timur,cluster
889687,2020-09-16,12:44:37,-7.89133835,114.31408691,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
889688,2020-09-16,12:44:37,-7.93252468,113.95058441,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
889689,2020-09-16,12:44:37,-8.19269466,112.07939911,8,snpp,1125,Kademangan,Blitar,Jawa Timur,cluster
889690,2020-09-16,12:44:37,-7.834106350000001,114.418278504,8,snpp,1588,Banyuputih,Situbondo,Jawa Timur,cluster
889691,2020-09-16,12:44:37,-7.69047642,113.87282562,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
889692,2020-09-16,12:44:37,-8.0041275,111.43320465,8,snpp,1280,Slahung,Ponorogo,Jawa Timur,cluster
889693,2020-09-16,12:44:37,-7.74016142,113.14162445,8,snpp,1125,Sumber Asih,Probolinggo,Jawa Timur,cluster
889694,2020-09-16,12:44:37,-7.77629137,112.85256958,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
889695,2020-09-16,12:44:37,-7.92175007,111.61782837,8,snpp,1125,Sooko,Ponorogo,Jawa Timur,cluster
889696,2020-09-16,12:44:37,-7.91270733,111.60356903,7,snpp,1125,Pulung,Ponorogo,Jawa Timur,cluster
889697,2020-09-16,12:44:37,-7.88108444,111.30696106,7,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
889698,2020-09-16,12:44:37,-7.574011963333334,112.63314565,7,snpp,1399,Ngoro,Mojokerto,Jawa Timur,cluster
889699,2020-09-16,12:44:37,-7.63538218,111.80163574,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
889700,2020-09-16,12:44:37,-7.47333336,112.51840973,7,snpp,1125,Bangsal,Mojokerto,Jawa Timur,cluster
889701,2020-09-16,12:44:37,-7.42924213,112.529426575,7,snpp,1280,Tarik,Sidoarjo,Jawa Timur,cluster
889702,2020-09-16,12:44:37,-7.5461278,111.72173309,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
889703,2020-09-16,12:44:37,-7.482190129999999,112.12782669500001,8,snpp,1280,Jatikalen,Nganjuk,Jawa Timur,cluster
889704,2020-09-16,12:44:37,-7.482768055,112.0512352,8,snpp,1280,Lengkong,Nganjuk,Jawa Timur,cluster
889705,2020-09-16,12:44:37,-7.5114655500000005,111.82982254000001,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
889706,2020-09-16,12:44:37,-7.48309636,111.97833252000001,8,snpp,1280,Gondang,Nganjuk,Jawa Timur,cluster
889707,2020-09-16,12:44:37,-7.39745426,112.51881409,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,cluster
889708,2020-09-16,12:44:37,-7.4071002,112.45397949,7,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
889709,2020-09-16,12:44:37,-7.47901964,111.92011261,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
889710,2020-09-16,12:44:37,-7.47308493,111.93575287,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
889711,2020-09-16,12:44:37,-7.50782347,111.69982147,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
889712,2020-09-16,12:44:37,-7.47131014,111.92316437,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
889713,2020-09-16,12:44:37,-7.1033082,114.36460876,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,cluster
889714,2020-09-16,12:44:37,-7.43322325,112.15711212,8,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
889715,2020-09-16,12:44:37,-7.09054852,114.35912323,7,snpp,1125,Nonggunong,Sumenep,Jawa Timur,cluster
889716,2020-09-16,12:44:37,-7.45249963,111.85305786,8,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
889717,2020-09-16,12:44:37,-7.4586997,111.68435669,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
889718,2020-09-16,12:44:37,-7.39208841,112.11903381,8,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
889719,2020-09-16,12:44:37,-7.45210505,111.67917633,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
889720,2020-09-16,12:44:37,-7.20918465,113.31719971,7,snpp,1125,Camplong,Sampang,Jawa Timur,cluster
889721,2020-09-16,12:44:37,-7.37562418,112.10858917,7,snpp,1125,Sukorame,Lamongan,Jawa Timur,cluster
889722,2020-09-16,12:44:37,-7.336632724999999,112.09098434500001,7,snpp,1280,Sukorame,Lamongan,Jawa Timur,cluster
889723,2020-09-16,12:44:37,-7.37842894,111.79488373,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
889724,2020-09-16,12:44:37,-7.144617795,112.49370956499999,8,snpp,1280,Duduk Sampeyan,Gresik,Jawa Timur,cluster
889725,2020-09-16,12:44:37,-7.15578842,112.40588379,7,snpp,1125,Lamongan,Lamongan,Jawa Timur,cluster
889726,2020-09-16,12:44:37,-7.270131825,111.484897615,8,snpp,1280,Ngraho,Bojonegoro,Jawa Timur,cluster
889727,2020-09-16,12:44:37,-7.26468992,111.43260193,7,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
889728,2020-09-16,12:44:37,-7.202445745,111.21829987000001,8,snpp,1280,Gabus,Grobogan,Jawa Tengah,cluster
