id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91763,2020-07-27,23:55:11,0.82612598,117.52752686,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91764,2020-07-27,23:55:11,0.8314538,117.52835083,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91765,2020-07-27,23:55:11,0.80122572,117.54746246,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91766,2020-07-27,23:55:11,0.19377868,117.34542084,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
91767,2020-07-27,23:55:11,-0.6740095,117.25962067,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
91768,2020-07-27,23:55:11,-0.71873891,117.0714798,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
91769,2020-07-27,23:55:11,-2.83078504,122.16485596,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91770,2020-07-27,23:55:11,-2.82708025,122.16543579,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91771,2020-07-27,23:55:11,-2.83379149,122.15995789,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91772,2020-07-27,23:55:11,-2.8330853,122.15557098,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91773,2020-07-27,23:55:11,-2.83221292,122.17376709,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91774,2020-07-27,23:55:11,-2.82850456,122.17427063,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91775,2020-07-27,23:55:11,-2.85002851,122.16661835,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91776,2020-07-27,23:55:11,-1.8686676,115.8549118,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
91777,2020-07-27,23:55:11,-1.86305881,115.85649872,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
91778,2020-07-27,23:55:11,-1.86482072,115.85649872,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
91779,2020-07-27,23:55:11,-1.8738029,115.88700104,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
91780,2020-07-27,23:55:11,-2.06099987,115.56977844,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
91781,2020-07-27,23:55:11,-3.38941956,112.46553802,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
91782,2020-07-27,23:55:11,-3.38831806,112.45917511,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
91783,2020-07-27,23:55:11,-8.31570339,124.03961182,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91784,2020-07-27,23:55:11,-8.41669369,124.14136505,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91785,2020-07-27,23:55:11,-8.41338348,124.14189911,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91786,2020-07-27,23:55:11,-9.42953587,124.05769348,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
91787,2020-07-27,23:55:11,-7.74443388,114.24072266,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
91788,2020-07-27,23:55:11,-7.73990107,114.21620941,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
91789,2020-07-27,23:55:11,-7.25961494,111.17858887,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
91790,2020-07-27,23:55:11,-7.26147366,111.17936707,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
91791,2020-07-27,23:55:11,-7.56381798,112.38038635,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
91792,2020-07-27,23:55:11,-8.66719723,118.08586884,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
91793,2020-07-27,23:55:11,-8.66640568,118.08132172,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
91794,2020-07-27,23:55:11,-7.85615253,112.69379425,8,noaa20,1125,Lawang,Malang,Jawa Timur,pixel
91795,2020-07-27,23:55:11,-9.98556709,123.83575439,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
91796,2020-07-27,23:55:11,-9.40321922,119.9292984,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
91797,2020-07-27,23:55:11,-9.39276314,119.44883728,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
91798,2020-07-27,23:55:11,-9.39466953,119.45072174,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
91799,2020-07-27,23:55:11,-10.19607925,120.62160492,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
91800,2020-07-27,23:55:11,-10.19242287,120.62227631,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
