id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375427,2021-09-02,13:04:22,-10.188804626666666,120.63071441666666,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3375428,2021-09-02,13:04:22,-9.91252899,120.41969299,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375429,2021-09-02,13:04:22,-8.597934720000001,122.76521301,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3375430,2021-09-02,13:04:22,-8.64183521,121.93574524,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3375431,2021-09-02,13:04:22,-8.585785549999999,121.31144968666666,8,snpp,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375432,2021-09-02,13:04:22,-8.74217892,117.92900848,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3375433,2021-09-02,13:04:22,-8.7097187,118.05797577,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3375434,2021-09-02,13:04:22,-8.66318417,118.17837524,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375435,2021-09-02,13:04:22,-8.88499069,116.79782104,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3375436,2021-09-02,13:04:22,-8.56240749,118.3574295,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3375437,2021-09-02,13:04:22,-8.85605526,116.7713623,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3375438,2021-09-02,13:04:22,-8.52696514,118.49068451,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3375439,2021-09-02,13:04:22,-8.72741699,117.33432007,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3375440,2021-09-02,13:04:22,-8.52468109,118.35533142,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375441,2021-09-02,13:04:22,-8.50343227,118.41664124,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375442,2021-09-02,13:04:22,-8.52254391,118.25054932,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375443,2021-09-02,13:04:22,-8.4825601575,118.37310028,8,snpp,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375444,2021-09-02,13:04:22,-8.479844095,118.402778625,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3375445,2021-09-02,13:04:22,-8.60533524,117.67015839,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3375446,2021-09-02,13:04:22,2.551693555,115.82350540499999,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
3375447,2021-09-02,13:04:22,2.594823996666667,115.78962071833332,8,snpp,1668,Pujungan,Malinau,Kalimantan Utara,cluster
3375448,2021-09-02,13:04:22,2.6937011474999997,115.7342739125,8,snpp,1500,Pujungan,Malinau,Kalimantan Utara,cluster
3375449,2021-09-02,13:04:22,-8.49143505,118.19435883,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375450,2021-09-02,13:04:22,-8.44697952,118.39142609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375451,2021-09-02,13:04:22,-8.367102625,118.259941105,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3375452,2021-09-02,13:04:22,-8.73009205,116.12770844,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3375453,2021-09-02,13:04:22,-8.27106094,118.54377747,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3375454,2021-09-02,13:04:22,-7.88744593,114.29462433,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3375455,2021-09-02,13:04:22,-7.74231148,113.64567566,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3375456,2021-09-02,13:04:22,-7.75461435,113.49624634,8,snpp,1125,Paiton,Probolinggo,Jawa Timur,cluster
3375457,2021-09-02,13:04:22,-7.80742979,112.02684021,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3375458,2021-09-02,13:04:22,-7.79641914,112.02903748,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3375459,2021-09-02,13:04:22,-7.64508629,112.34259796,7,snpp,1125,Mojowarno,Jombang,Jawa Timur,cluster
3375460,2021-09-02,13:04:22,-7.701728105,111.87510299499999,7,snpp,1280,Loceret,Nganjuk,Jawa Timur,cluster
3375461,2021-09-02,13:04:22,-7.66316509,111.81673431,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3375462,2021-09-02,13:04:22,-7.6411376,111.84455109,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3375463,2021-09-02,13:04:22,-7.508461,112.47570038,7,snpp,1125,Bangsal,Mojokerto,Jawa Timur,cluster
3375464,2021-09-02,13:04:22,-7.60265207,111.80417633,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3375465,2021-09-02,13:04:22,-7.6108284,111.75141144,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3375466,2021-09-02,13:04:22,-7.598983765,111.782352445,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
3375467,2021-09-02,13:04:22,-7.59012365,111.77132416,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3375468,2021-09-02,13:04:22,-7.43019581,112.67562103,7,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3375469,2021-09-02,13:04:22,-7.51585913,111.99684143,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
3375470,2021-09-02,13:04:22,-7.4253974,112.43090057,7,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3375471,2021-09-02,13:04:22,-7.103686334000001,114.322528076,8,snpp,1588,Gayam,Sumenep,Jawa Timur,cluster
3375472,2021-09-02,13:04:22,-7.08291785,114.34963226333333,8,snpp,1399,Nonggunong,Sumenep,Jawa Timur,cluster
3375473,2021-09-02,13:04:22,-7.49913692,111.75271606,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3375474,2021-09-02,13:04:22,-7.45652008,111.99279785,8,snpp,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
3375475,2021-09-02,13:04:22,-7.49743462,111.74098969,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3375476,2021-09-02,13:04:22,-7.45857954,111.69664001,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3375477,2021-09-02,13:04:22,-7.39206934,112.05162048,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
3375478,2021-09-02,13:04:22,-7.43727684,111.74262238,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3375479,2021-09-02,13:04:22,-7.4133467699999995,111.66626993666667,8,snpp,1399,Karangjati,Ngawi,Jawa Timur,cluster
3375480,2021-09-02,13:04:22,-7.25459909,112.55665588,8,snpp,1125,Cerme,Gresik,Jawa Timur,cluster
3375481,2021-09-02,13:04:22,-7.39366007,111.59825134,8,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
3375482,2021-09-02,13:04:22,-7.3131938,112.09103394,7,snpp,1125,Sukorame,Lamongan,Jawa Timur,cluster
3375483,2021-09-02,13:04:22,-7.269807575,112.29849243000001,8,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
3375484,2021-09-02,13:04:22,-7.24140263,112.45539856,7,snpp,1125,Balongpangpang,Gresik,Jawa Timur,cluster
3375485,2021-09-02,13:04:22,-7.54279208,110.444049835,8,snpp,1280,Selo,Boyolali,Jawa Tengah,cluster
3375486,2021-09-02,13:04:22,-7.15044641,112.93429565,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3375487,2021-09-02,13:04:22,-7.00125647,113.83441162,7,snpp,1125,Kota Sumenep,Sumenep,Jawa Timur,cluster
3375488,2021-09-02,13:04:22,-7.31698036,111.48709106,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
3375489,2021-09-02,13:04:22,-7.09476423,112.7925415,8,snpp,1125,Tragah,Bangkalan,Jawa Timur,cluster
3375490,2021-09-02,13:04:22,-7.28799963,111.44857788,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
3375491,2021-09-02,13:04:22,-7.27958727,111.39064026,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3375492,2021-09-02,13:04:22,-7.24668646,111.37798309,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3375493,2021-09-02,13:04:22,-7.14615583,111.46088409,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3375494,2021-09-02,13:04:22,-7.049478055,111.83931731999999,8,snpp,1280,Parengan,Tuban,Jawa Timur,cluster
3375495,2021-09-02,13:04:22,-7.1125865,111.36448669,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
3375496,2021-09-02,13:04:22,-6.92999363,112.46525574,7,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3375497,2021-09-02,13:04:22,-6.92452478,112.47678375,8,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3375498,2021-09-02,13:04:22,-7.04252577,111.61195374,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
3375499,2021-09-02,13:04:22,-7.05783224,111.46923065,8,snpp,1125,Jepon,Blora,Jawa Tengah,cluster
3375500,2021-09-02,13:04:22,-6.90524149,111.59408569,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3375501,2021-09-02,13:04:22,-6.8762393,111.74412918499999,8,snpp,1280,Jatirogo,Tuban,Jawa Timur,cluster
3375502,2021-09-02,13:04:22,-6.86463594,111.29870605,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
3375503,2021-09-02,13:04:22,-7.00753784,110.35371399,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3375504,2021-09-02,13:04:22,-6.81084585,111.57505035,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
3375505,2021-09-02,13:04:22,-6.80975628,111.5595932,7,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3375506,2021-09-02,13:04:22,-7.44273996,107.13004303,8,snpp,1125,Sindangbarang,Cianjur,Jawa Barat,cluster
3375507,2021-09-02,13:04:22,-6.76189089,111.55576324,7,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
3375508,2021-09-02,13:04:22,-6.80714417,111.24084473,8,snpp,1125,Jaken,Pati,Jawa Tengah,cluster
3375509,2021-09-02,13:04:22,-7.38726711,106.57657623,8,snpp,1125,Surade,Sukabumi,Jawa Barat,cluster
3375510,2021-09-02,13:04:22,-7.30581474,106.73157501,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3375511,2021-09-02,13:04:22,-6.96950054,108.73480225,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3375512,2021-09-02,13:04:22,-7.15458727,106.81581116,8,snpp,1125,Pabuaran,Sukabumi,Jawa Barat,cluster
3375513,2021-09-02,13:04:22,-6.98546219,107.5994339,8,snpp,1125,Baleendah,Bandung,Jawa Barat,cluster
3375514,2021-09-02,13:04:22,-7.1221838,106.58498383,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3375515,2021-09-02,13:04:22,-7.05397081,106.73982239,8,snpp,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
3375516,2021-09-02,13:04:22,-7.05244255,106.65046692,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3375517,2021-09-02,13:04:22,-6.76170921,108.56449127,7,snpp,1125,Mundu,Cirebon,Jawa Barat,cluster
3375518,2021-09-02,13:04:22,-6.89929295,107.49758911,7,snpp,1125,Batujajar,Bandung Barat,Jawa Barat,cluster
3375519,2021-09-02,13:04:22,-6.79126072,108.15824127,8,snpp,1125,Tomo,Sumedang,Jawa Barat,cluster
3375520,2021-09-02,13:04:22,-6.7697227,108.091976165,8,snpp,1280,Tomo,Sumedang,Jawa Barat,cluster
3375521,2021-09-02,13:04:22,-6.71210289,108.19822693,8,snpp,1125,Dawuan,Majalengka,Jawa Barat,cluster
3375522,2021-09-02,13:04:22,-6.65865254,108.11241913,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
3375523,2021-09-02,13:04:22,-6.60472631,108.12275696,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3375524,2021-09-02,13:04:22,-6.57982635,108.26654053,8,snpp,1125,Bagodua,Indramayu,Jawa Barat,cluster
3375525,2021-09-02,13:04:22,-6.5964098,108.06217957,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3375526,2021-09-02,13:04:22,-6.60031033,107.89482117,8,snpp,1125,Surian,Sumedang,Jawa Barat,cluster
3375527,2021-09-02,13:04:22,-6.56114435,107.94838715,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3375528,2021-09-02,13:04:22,-6.37197781,106.4492569,8,snpp,1125,Tenjo,Bogor,Jawa Barat,cluster
3375529,2021-09-02,13:04:22,-4.429275035,105.675216675,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3375530,2021-09-02,13:04:22,0.79490891,117.011154175,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3375531,2021-09-02,13:04:22,0.80359048,116.78472137,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3375532,2021-09-02,13:04:22,1.05438101,117.02268219,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3375533,2021-09-02,13:04:22,1.26942754,117.02992249,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
