id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196382,2020-08-28,23:54:14,1.46632469,125.20610809,8,noaa20,1125,Aertembaga,Bitung,Sulawesi Utara,cluster
196383,2020-08-28,23:54:14,1.37976599,125.08560181,8,noaa20,1125,Kema,Minahasa Utara,Sulawesi Utara,cluster
196384,2020-08-28,23:54:14,2.13202739,117.07324219,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
196385,2020-08-28,23:54:14,1.96690321,117.268013,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
196386,2020-08-28,23:54:14,1.89818299,117.23922729,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
196387,2020-08-28,23:54:14,1.16492504,117.67850113,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
196388,2020-08-28,23:54:14,0.44439912,121.81349945,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
196389,2020-08-28,23:54:14,0.8274861250000001,117.52944183,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
196390,2020-08-28,23:54:14,0.67482522,117.464630125,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
196391,2020-08-28,23:54:14,0.19623374999999998,117.347091675,8,noaa20,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
196392,2020-08-28,23:54:14,-0.67576379,117.25925446,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
196393,2020-08-28,23:54:14,-1.26030385,116.88578033,8,noaa20,1125,Balikpapan Selatan,Balikpapan,Kalimantan Timur,cluster
196394,2020-08-28,23:54:14,-2.59697175,121.66740417,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196395,2020-08-28,23:54:14,-1.84404993,115.86216736,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
196396,2020-08-28,23:54:14,-1.763041675,115.336303715,8,noaa20,1280,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
196397,2020-08-28,23:54:14,-1.86052752,115.85506439,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
196398,2020-08-28,23:54:14,-1.87210405,115.88980103,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
196399,2020-08-28,23:54:14,-1.87762117,115.85164642,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
196400,2020-08-28,23:54:14,-1.9242581699999999,115.84497452,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
196401,2020-08-28,23:54:14,-2.05790734,115.56988525,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
196402,2020-08-28,23:54:14,-3.86865592,122.40335845999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
196403,2020-08-28,23:54:14,-3.90094352,122.419578555,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
196404,2020-08-28,23:54:14,-2.91845107,115.23197174,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
196405,2020-08-28,23:54:14,-4.56851053,122.03012848,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196406,2020-08-28,23:54:14,-5.33613682,123.58366394,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
196407,2020-08-28,23:54:14,-8.19203854,125.10577393,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
196408,2020-08-28,23:54:14,-8.35224915,124.13710022,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
196409,2020-08-28,23:54:14,-8.37100124,124.16998291,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
196410,2020-08-28,23:54:14,-8.41009235,123.39111328,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
196411,2020-08-28,23:54:14,-8.442795753333334,123.31608327333333,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
196412,2020-08-28,23:54:14,-8.50463963,123.38796997,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
196413,2020-08-28,23:54:14,-8.389244080000001,122.62020874000001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
196414,2020-08-28,23:54:14,-8.39626884,122.63101959,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
196415,2020-08-28,23:54:14,-9.024961945000001,124.88343811,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
196416,2020-08-28,23:54:14,-8.60549831,122.15380859,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
196417,2020-08-28,23:54:14,-9.16260529,124.97109985,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
196418,2020-08-28,23:54:14,-9.16654015,124.71328735,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196419,2020-08-28,23:54:14,-9.186912219999998,124.72071583999998,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196420,2020-08-28,23:54:14,-9.23553467,124.72000885,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196421,2020-08-28,23:54:14,-9.34383106,124.89234161,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
196422,2020-08-28,23:54:14,-9.426519875,124.14175415,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
196423,2020-08-28,23:54:14,-7.752604485,114.21076584,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
196424,2020-08-28,23:54:14,-7.491528826666667,112.61353047666667,8,noaa20,1399,Krembung,Sidoarjo,Jawa Timur,cluster
196425,2020-08-28,23:54:14,-9.45919005,124.06074269666668,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
196426,2020-08-28,23:54:14,-9.470579783333333,124.05414072333333,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
196427,2020-08-28,23:54:14,-9.60556984,124.61092377,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196428,2020-08-28,23:54:14,-7.542702200000001,112.39771271000001,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
196429,2020-08-28,23:54:14,-9.732483318571427,123.8111659457143,8,noaa20,1742,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
196430,2020-08-28,23:54:14,-9.74496078,123.8347702,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
196431,2020-08-28,23:54:14,-9.75931931,123.83964539,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
196432,2020-08-28,23:54:14,-9.75984669,123.82157898,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
196433,2020-08-28,23:54:14,-9.75640011,123.71434021,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196434,2020-08-28,23:54:14,-9.85658646,123.89556122,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
196435,2020-08-28,23:54:14,-9.84201717,123.73986053,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196436,2020-08-28,23:54:14,-9.851161005,123.754600525,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196437,2020-08-28,23:54:14,-9.85912514,123.71917725,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196438,2020-08-28,23:54:14,-9.86411285,123.72917938,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196439,2020-08-28,23:54:14,-9.87235928,123.69548798,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196440,2020-08-28,23:54:14,-9.88012409,123.72296143,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196441,2020-08-28,23:54:14,-9.881471635,123.68864441,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196442,2020-08-28,23:54:14,-9.89509773,123.75313568,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196443,2020-08-28,23:54:14,-9.89448261,123.70637512,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196444,2020-08-28,23:54:14,-9.96514225,124.15349579,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
196445,2020-08-28,23:54:14,-9.904770853333334,123.68548584,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196446,2020-08-28,23:54:14,-9.92106152,123.78839874,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
196447,2020-08-28,23:54:14,-9.91603279,123.71366119,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196448,2020-08-28,23:54:14,-9.91322899,123.67446899,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196449,2020-08-28,23:54:14,-9.92545223,123.75173187,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196450,2020-08-28,23:54:14,-9.92988491,123.77976227,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
196451,2020-08-28,23:54:14,-9.92043495,123.6984787,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196452,2020-08-28,23:54:14,-9.921514196666665,123.66947682666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196453,2020-08-28,23:54:14,-9.93204498,123.70742798,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
196454,2020-08-28,23:54:14,-10.00808811,124.18950653,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
196455,2020-08-28,23:54:14,-9.9459095,123.77361298,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
196456,2020-08-28,23:54:14,-9.97296619,123.79431152,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
196457,2020-08-28,23:54:14,-9.96290588,123.70963287,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
196458,2020-08-28,23:54:14,-9.97293472,123.77274323,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
196459,2020-08-28,23:54:14,-9.97787571,123.76107788,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
196460,2020-08-28,23:54:14,-9.95608616,123.60266876,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
196461,2020-08-28,23:54:14,-10.03536034,124.03858185,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
196462,2020-08-28,23:54:14,-10.06402874,123.87628937,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
196463,2020-08-28,23:54:14,-10.07505322,123.94624329,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
196464,2020-08-28,23:54:14,-9.53696156,119.87058258,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196465,2020-08-28,23:54:14,-10.19851971,123.54573059,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
196466,2020-08-28,23:54:14,-9.62670898,119.93144226,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196467,2020-08-28,23:54:14,-10.2466507,123.61362457,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
196468,2020-08-28,23:54:14,-9.84606647,120.29119873,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
