id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179466,2020-08-17,11:17:54,-8.69748688,140.55378723,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
179467,2020-08-17,11:17:54,-8.67343426,140.56317139,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
179468,2020-08-17,11:17:54,-8.53978062,140.78515625,8,noaa20,1125,Sota,Merauke,Papua,cluster
179469,2020-08-17,11:17:54,-8.556619167500001,140.556865695,8,noaa20,1500,Merauke,Merauke,Papua,cluster
179470,2020-08-17,11:17:54,-8.53506613,140.551742555,8,noaa20,1280,Merauke,Merauke,Papua,cluster
179471,2020-08-17,11:17:54,-8.533471585000001,140.538192745,8,noaa20,1280,Merauke,Merauke,Papua,cluster
179472,2020-08-17,11:17:54,-8.52046013,140.51396179,8,noaa20,1125,Merauke,Merauke,Papua,cluster
179473,2020-08-17,11:17:54,-8.51507664,140.44268799,8,noaa20,1280,Merauke,Merauke,Papua,cluster
179474,2020-08-17,11:17:54,-8.47363091,140.50198364,8,noaa20,1125,Merauke,Merauke,Papua,cluster
179475,2020-08-17,11:17:54,-8.473757265,140.466766355,8,noaa20,1280,Merauke,Merauke,Papua,cluster
179476,2020-08-17,11:17:54,-8.41669464,140.80322266,8,noaa20,1125,Sota,Merauke,Papua,cluster
179477,2020-08-17,11:17:54,-8.449824333333332,140.53405507333332,8,noaa20,1668,Merauke,Merauke,Papua,cluster
179478,2020-08-17,11:17:54,-8.442352293999999,140.548046876,8,noaa20,1588,Merauke,Merauke,Papua,cluster
179479,2020-08-17,11:17:54,-8.41174126,140.51507568,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
179480,2020-08-17,11:17:54,-8.40529919,140.53179932,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
179481,2020-08-17,11:17:54,-8.39543724,140.53466034,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
179482,2020-08-17,11:17:54,-8.38335133,140.34370422,8,noaa20,1125,Malind,Merauke,Papua,cluster
179483,2020-08-17,11:17:54,-8.33280945,140.56513977,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
179484,2020-08-17,11:17:54,-8.31254864,140.59768677,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
179485,2020-08-17,11:17:54,-8.33308697,140.18917847,8,noaa20,1125,Malind,Merauke,Papua,cluster
179486,2020-08-17,11:17:54,-8.2077198,140.77600098,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
179487,2020-08-17,11:17:54,-8.27374744,140.11204529,8,noaa20,1125,Malind,Merauke,Papua,cluster
179488,2020-08-17,11:17:54,-8.26530266,140.07250977,8,noaa20,1125,Malind,Merauke,Papua,cluster
179489,2020-08-17,11:17:54,-8.15436172,140.71818542,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
179490,2020-08-17,11:17:54,-8.249165535,140.06991577,8,noaa20,1280,Malind,Merauke,Papua,cluster
179491,2020-08-17,11:17:54,-8.170556065,139.99685669000002,8,noaa20,1280,Malind,Merauke,Papua,cluster
179492,2020-08-17,11:17:54,-8.005867,140.98901367,8,noaa20,1125,Sota,Merauke,Papua,cluster
179493,2020-08-17,11:17:54,-7.99565411,140.74440002,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
179494,2020-08-17,11:17:54,-8.189964866,139.38347168,8,noaa20,1588,Okaba,Merauke,Papua,cluster
179495,2020-08-17,11:17:54,-8.19660473,139.35916138,8,noaa20,1125,Okaba,Merauke,Papua,cluster
179496,2020-08-17,11:17:54,-8.14208508,139.50192261,8,noaa20,1125,Okaba,Merauke,Papua,cluster
179497,2020-08-17,11:17:54,-8.32533169,138.28236389,8,noaa20,1125,Waan,Merauke,Papua,cluster
179498,2020-08-17,11:17:54,-8.326430956666666,138.17156473666668,8,noaa20,1399,Waan,Merauke,Papua,cluster
179499,2020-08-17,11:17:54,-8.319788930000001,138.15169525,8,noaa20,1280,Waan,Merauke,Papua,cluster
179500,2020-08-17,11:17:54,-8.33327389,138.07556152,8,noaa20,1125,Waan,Merauke,Papua,cluster
179501,2020-08-17,11:17:54,-8.31062984,138.17762756,8,noaa20,1125,Waan,Merauke,Papua,cluster
179502,2020-08-17,11:17:54,-10.10156727,123.89912415,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
179503,2020-08-17,11:17:54,-8.22179031,137.89492798,8,noaa20,1125,Waan,Merauke,Papua,cluster
179504,2020-08-17,11:17:54,-8.213326455,137.89665222,8,noaa20,1280,Waan,Merauke,Papua,cluster
179505,2020-08-17,11:17:54,-8.2103529,137.88478088,8,noaa20,1125,Waan,Merauke,Papua,cluster
179506,2020-08-17,11:17:54,-8.20432281,137.9019165,8,noaa20,1125,Waan,Merauke,Papua,cluster
179507,2020-08-17,11:17:54,-8.12813473,138.0640564,8,noaa20,1125,Waan,Merauke,Papua,cluster
179508,2020-08-17,11:17:54,-8.10921192,138.07566833,8,noaa20,1125,Waan,Merauke,Papua,cluster
179509,2020-08-17,11:17:54,-8.05131531,138.12463379,7,noaa20,1125,Waan,Merauke,Papua,cluster
179510,2020-08-17,11:17:54,-7.76117373,139.89755249,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
179511,2020-08-17,11:17:54,-8.01161385,138.09294128,8,noaa20,1125,Waan,Merauke,Papua,cluster
179512,2020-08-17,11:17:54,-9.86922296,123.83680724666665,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
179513,2020-08-17,11:17:54,-7.955590485,137.918548585,8,noaa20,1280,Waan,Merauke,Papua,cluster
179514,2020-08-17,11:17:54,-7.95861673,137.90995789,8,noaa20,1125,Waan,Merauke,Papua,cluster
179515,2020-08-17,11:17:54,-7.39055824,140.76649475,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
179516,2020-08-17,11:17:54,-7.81679821,138.01464844,8,noaa20,1125,Waan,Merauke,Papua,cluster
179517,2020-08-17,11:17:54,-7.63721514,139.07847595,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179518,2020-08-17,11:17:54,-7.36638212,140.72523499,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
179519,2020-08-17,11:17:54,-7.63090229,139.07357788,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179520,2020-08-17,11:17:54,-7.60940456,138.94596863,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
179521,2020-08-17,11:17:54,-7.58312082,139.06993103,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
179522,2020-08-17,11:17:54,-7.57047844,139.06015015,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
179523,2020-08-17,11:17:54,-7.57225657,139.04875183,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
179524,2020-08-17,11:17:54,-7.54590511,139.12667847,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179525,2020-08-17,11:17:54,-7.52360296,139.08795166,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179526,2020-08-17,11:17:54,-7.29161549,140.49356079,8,noaa20,1125,Muting,Merauke,Papua,cluster
179527,2020-08-17,11:17:54,-7.50887108,139.04660034,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179528,2020-08-17,11:17:54,-7.50782442,139.03086853,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179529,2020-08-17,11:17:54,-7.52993011,138.89111328,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179530,2020-08-17,11:17:54,-7.53170776,138.87986755,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179531,2020-08-17,11:17:54,-7.53348589,138.86860657,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179532,2020-08-17,11:17:54,-7.49394941,139.03596497,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179533,2020-08-17,11:17:54,-7.2519331,140.51516724,8,noaa20,1125,Ulilin,Merauke,Papua,cluster
179534,2020-08-17,11:17:54,-7.48071957,139.02996826,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179535,2020-08-17,11:17:54,-7.4809165,138.80227661,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179536,2020-08-17,11:17:54,-7.46470022,138.86109924,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179537,2020-08-17,11:17:54,-7.42557526,138.9980011,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
179538,2020-08-17,11:17:54,-7.44949436,138.80117798,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179539,2020-08-17,11:17:54,-7.42183733,138.84286499,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179540,2020-08-17,11:17:54,-7.414151033333333,138.81208292666668,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
179541,2020-08-17,11:17:54,-7.41666842,138.78820801,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179542,2020-08-17,11:17:54,-7.39726925,138.7775116,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
179543,2020-08-17,11:17:54,-7.39093924,138.79568481,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
179544,2020-08-17,11:17:54,-8.24732685,130.87828064,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179545,2020-08-17,11:17:54,-8.15841198,131.011367795,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179546,2020-08-17,11:17:54,-8.13624859,131.14216614,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179547,2020-08-17,11:17:54,-6.77342033,139.25166321,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
179548,2020-08-17,11:17:54,-7.96260023,131.12260437,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179549,2020-08-17,11:17:54,-6.73348093,139.39128113,8,noaa20,1125,Obaa,Mappi,Papua,cluster
179550,2020-08-17,11:17:54,-7.8690428699999995,131.33043671000001,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179551,2020-08-17,11:17:54,-6.62396669,139.37442017,8,noaa20,1125,Obaa,Mappi,Papua,cluster
179552,2020-08-17,11:17:54,-8.213706336666666,128.00974019,8,noaa20,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
179553,2020-08-17,11:17:54,-7.8919830300000005,129.54286193500002,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
179554,2020-08-17,11:17:54,-8.1068716,127.81008911,9,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
179555,2020-08-17,11:17:54,-6.50381804,138.86932373,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
179556,2020-08-17,11:17:54,-6.46854448,139.07270813,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
179557,2020-08-17,11:17:54,-6.2302494,138.88899231,8,noaa20,1125,Haju,Mappi,Papua,cluster
179558,2020-08-17,11:17:54,-6.21007967,138.94889832,8,noaa20,1125,Haju,Mappi,Papua,cluster
179559,2020-08-17,11:17:54,-7.21416044,131.92851257,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
179560,2020-08-17,11:17:54,-7.209999243333333,131.91962687333333,8,noaa20,1399,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
179561,2020-08-17,11:17:54,-7.20168829,131.93032837,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
179562,2020-08-17,11:17:54,-7.17581034,131.94065857,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
179563,2020-08-17,11:17:54,-7.14371967,131.57870483,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
179564,2020-08-17,11:17:54,-6.54791451,134.15670776,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
179565,2020-08-17,11:17:54,-6.43132257,134.16392517,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
179566,2020-08-17,11:17:54,-2.63066196,140.67271423,8,noaa20,1125,Abepura,Jayapura,Papua,cluster
179567,2020-08-17,11:17:54,-1.37605286,134.22679138,8,noaa20,1125,Oransbari,Manokwari Selatan,Papua Barat,cluster
179568,2020-08-17,11:17:54,-0.70568991,133.31629944,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
179569,2020-08-17,11:17:54,0.76292759,127.84803772,8,noaa20,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,cluster
179570,2020-08-17,11:17:54,1.1263783,127.74796295,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
