id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267548,2021-01-22,00:56:38,-0.18519905,109.27474213,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267549,2021-01-22,00:56:38,-0.19525784,109.2731781,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267550,2021-01-22,00:56:38,-0.45550671,102.16966248,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
267551,2021-01-22,00:56:38,-1.11311579,103.41438293,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
267552,2021-01-22,00:56:38,-1.11385095,103.41905212,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
267553,2021-01-22,00:56:38,-1.11458838,103.42373657,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
267554,2021-01-22,00:56:38,-1.19066703,103.37086487,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
267555,2021-01-22,00:56:38,-4.94628191,119.62386322,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
267556,2021-01-22,00:56:38,-4.94488907,119.62513733,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
267557,2021-01-22,00:56:38,-4.94685221,119.62795258,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
