id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288396,2021-05-10,09:17:59,-1.704336,119.309756,7,landsat8,90,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
288397,2021-05-10,09:17:59,-1.704065,119.309755,9,landsat8,90,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
288398,2021-05-10,09:17:59,-0.921476,119.580582,7,landsat8,90,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
288399,2021-05-10,09:17:59,-0.921748,119.580313,7,landsat8,90,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
288400,2021-05-10,09:17:59,-0.921748,119.580582,9,landsat8,90,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
288404,2021-05-10,09:17:59,-0.776608,119.705459,7,landsat8,90,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
288405,2021-05-10,09:17:59,-0.993167,119.779143,9,landsat8,90,Marawola,Sigi,Sulawesi Tengah,pixel
288406,2021-05-10,09:17:59,-0.992896,119.779143,9,landsat8,90,Marawola,Sigi,Sulawesi Tengah,pixel
288407,2021-05-10,09:17:59,-0.993167,119.779413,9,landsat8,90,Marawola,Sigi,Sulawesi Tengah,pixel
288411,2021-05-10,09:17:59,-0.772708,119.863539,9,landsat8,90,Palu Utara,Palu,Sulawesi Tengah,pixel
288412,2021-05-10,09:17:59,-0.772437,119.863539,9,landsat8,90,Palu Utara,Palu,Sulawesi Tengah,pixel
288415,2021-05-10,09:17:59,-0.819862,119.882691,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
288416,2021-05-10,09:17:59,-0.819591,119.882691,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
288417,2021-05-10,09:17:59,-0.820133,119.882691,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
288418,2021-05-10,09:17:59,-0.819862,119.882961,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
288424,2021-05-10,09:17:59,0.214822,119.902612,9,landsat8,90,Dampelassojol,Donggala,Sulawesi Tengah,pixel
288425,2021-05-10,09:17:59,0.214822,119.902343,9,landsat8,90,Dampelassojol,Donggala,Sulawesi Tengah,pixel
288426,2021-05-10,09:17:59,-0.056241,120.016213,8,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
288427,2021-05-10,09:17:59,0.305003,120.198507,7,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
288428,2021-05-10,09:17:59,-3.548504,118.930655,8,landsat8,90,Banggae,Majene,Sulawesi Barat,pixel
288429,2021-05-10,09:17:59,-3.548775,118.930386,9,landsat8,90,Banggae,Majene,Sulawesi Barat,pixel
288430,2021-05-10,09:17:59,-3.548775,118.930656,9,landsat8,90,Banggae,Majene,Sulawesi Barat,pixel
288431,2021-05-10,09:17:59,-8.370807,116.689322,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288432,2021-05-10,09:17:59,-8.370536,116.689322,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288433,2021-05-10,09:17:59,-8.370264,116.689595,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288434,2021-05-10,09:17:59,-8.370536,116.689594,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288435,2021-05-10,09:17:59,-8.370807,116.689594,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288436,2021-05-10,09:17:59,-8.38357,116.701301,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288437,2021-05-10,09:17:59,-8.554889,116.867191,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
288438,2021-05-10,09:17:59,-8.542685,116.891457,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
288439,2021-05-10,09:17:59,-8.516378,116.996684,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
288440,2021-05-10,09:17:59,-8.412702,117.115501,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288441,2021-05-10,09:17:59,-8.395876,117.121219,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288442,2021-05-10,09:17:59,-8.395876,117.120946,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288443,2021-05-10,09:17:59,-8.396147,117.121219,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288444,2021-05-10,09:17:59,-8.395876,117.121491,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288445,2021-05-10,09:17:59,-8.395875,117.121764,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288446,2021-05-10,09:17:59,-8.388277,117.121761,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288447,2021-05-10,09:17:59,-8.388006,117.121761,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288448,2021-05-10,09:17:59,-8.388006,117.122034,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288449,2021-05-10,09:17:59,-8.388277,117.122034,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288450,2021-05-10,09:17:59,-8.384474,117.13484,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288451,2021-05-10,09:17:59,-8.384474,117.134567,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288452,2021-05-10,09:17:59,-8.399669,117.13975,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288453,2021-05-10,09:17:59,-8.399397,117.13975,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288454,2021-05-10,09:17:59,-8.399668,117.140023,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288455,2021-05-10,09:17:59,-8.494732,117.403905,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
288456,2021-05-10,09:17:59,-8.925584,117.777654,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288457,2021-05-10,09:17:59,-8.800188,117.797576,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288458,2021-05-10,09:17:59,-8.800188,117.797303,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288459,2021-05-10,09:17:59,-8.800187,117.797848,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288460,2021-05-10,09:17:59,-8.786346,117.799182,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288461,2021-05-10,09:17:59,-8.335852,117.838291,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288462,2021-05-10,09:17:59,-8.336395,117.83802,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288463,2021-05-10,09:17:59,-8.335581,117.838291,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288464,2021-05-10,09:17:59,-8.76436,117.92214,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
288465,2021-05-10,09:17:59,-8.481103,118.126662,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288466,2021-05-10,09:17:59,-8.480832,118.126661,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288467,2021-05-10,09:17:59,-8.480831,118.126933,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288468,2021-05-10,09:17:59,-8.50134,118.164329,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288469,2021-05-10,09:17:59,-8.50107,118.164056,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288470,2021-05-10,09:17:59,-8.51326,118.170361,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288471,2021-05-10,09:17:59,-8.512988,118.17036,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288472,2021-05-10,09:17:59,-8.515366,118.191352,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288473,2021-05-10,09:17:59,-8.515367,118.19108,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288474,2021-05-10,09:17:59,-8.515638,118.191353,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288475,2021-05-10,09:17:59,-8.515365,118.191625,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288476,2021-05-10,09:17:59,-8.515907,118.191899,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288477,2021-05-10,09:17:59,-8.516179,118.1919,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288478,2021-05-10,09:17:59,-8.51645,118.191901,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288479,2021-05-10,09:17:59,-8.516721,118.191902,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288480,2021-05-10,09:17:59,-8.51672,118.192174,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288481,2021-05-10,09:17:59,-8.516719,118.192447,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288482,2021-05-10,09:17:59,-8.515906,118.192444,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288483,2021-05-10,09:17:59,-8.515634,118.192443,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288484,2021-05-10,09:17:59,-8.515633,118.192716,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288485,2021-05-10,09:17:59,-8.387379,118.256889,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
288486,2021-05-10,09:17:59,-8.387107,118.256889,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
288487,2021-05-10,09:17:59,-8.430485,118.266292,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
288488,2021-05-10,09:17:59,-8.430214,118.266291,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
288489,2021-05-10,09:17:59,-8.452726,118.267999,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
288490,2021-05-10,09:17:59,-8.452727,118.267455,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
288491,2021-05-10,09:17:59,-8.394649,118.274076,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
288492,2021-05-10,09:17:59,-8.398973,118.278994,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
288493,2021-05-10,09:17:59,-8.507489,118.279897,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288494,2021-05-10,09:17:59,-8.7294,118.281735,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
288495,2021-05-10,09:17:59,-8.561451,118.287436,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288496,2021-05-10,09:17:59,-8.403266,118.29372,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
288497,2021-05-10,09:17:59,-8.532894,118.30887,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288498,2021-05-10,09:17:59,-8.4409,118.31646,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
288499,2021-05-10,09:17:59,-8.440901,118.316188,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
288500,2021-05-10,09:17:59,-8.463685,118.317627,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288501,2021-05-10,09:17:59,-8.371382,118.336385,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
