id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359490,2021-09-14,12:29:00,-9.93349838256836,124.07086944580078,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
359491,2021-09-14,12:29:00,-9.766046524047852,123.70413208007812,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
359492,2021-09-14,12:29:00,-9.626118659973145,123.78838348388672,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
359493,2021-09-14,12:29:00,-9.546113014221191,124.00617218017578,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
359494,2021-09-14,12:29:00,-9.457969665527344,124.04803466796875,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
359495,2021-09-14,12:29:00,-9.4564790725708,124.05797576904297,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
359496,2021-09-14,12:29:00,-9.956229209899902,120.04759979248047,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
359497,2021-09-14,12:29:00,-8.476852416992188,123.53289794921875,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
359498,2021-09-14,12:29:00,-8.613017082214355,122.533203125,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
359499,2021-09-14,12:29:00,-8.62758731842041,122.36873626708984,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
359500,2021-09-14,12:29:00,-8.62628173828125,122.3777847290039,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
359501,2021-09-14,12:29:00,-8.760645866394043,121.37409973144531,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
359502,2021-09-14,12:29:00,-8.482460021972656,122.73114776611328,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359503,2021-09-14,12:29:00,-8.73772144317627,118.58853149414062,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
359504,2021-09-14,12:29:00,-8.737340927124023,118.58279418945312,7,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
359505,2021-09-14,12:29:00,-8.827261924743652,117.86062622070312,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
359506,2021-09-14,12:29:00,-8.505273818969727,117.6139907836914,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
359507,2021-09-14,12:29:00,-8.395859718322754,117.16191101074219,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,pixel
359508,2021-09-14,12:29:00,-4.863526821136475,120.11489868164062,8,aqua,3000,Libureng,Bone,Sulawesi Selatan,pixel
359509,2021-09-14,12:29:00,-4.776326656341553,120.27286529541016,8,aqua,3000,Mare,Bone,Sulawesi Selatan,pixel
359510,2021-09-14,12:29:00,-4.717159271240234,120.30499267578125,8,aqua,3000,Cina,Bone,Sulawesi Selatan,pixel
359511,2021-09-14,12:29:00,-3.9073617458343506,122.41297912597656,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
359512,2021-09-14,12:29:00,-3.9059817790985107,122.4224624633789,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
359513,2021-09-14,12:29:00,-3.873991012573242,122.40229797363281,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
359514,2021-09-14,12:29:00,-3.995046854019165,119.68444061279297,8,aqua,3000,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
359515,2021-09-14,12:29:00,-3.9324841499328613,119.8011703491211,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
359516,2021-09-14,12:29:00,-3.264718770980835,120.22872161865234,8,aqua,3000,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
359517,2021-09-14,12:29:00,-2.1047070026397705,115.2048110961914,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
359518,2021-09-14,12:29:00,-2.003434896469116,115.18358612060547,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
359519,2021-09-14,12:29:00,0.11214925348758698,116.08757781982422,7,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
359520,2021-09-14,12:29:00,1.447454810142517,125.18570709228516,8,aqua,3000,Maesa,Bitung,Sulawesi Utara,pixel
359521,2021-09-14,12:29:00,0.20050279796123505,115.439208984375,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
359522,2021-09-14,12:29:00,0.2207420915365219,115.42157745361328,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
359523,2021-09-14,12:29:00,0.4040530025959015,116.05379486083984,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
359524,2021-09-14,12:29:00,0.4367420971393585,115.25468444824219,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359525,2021-09-14,12:29:00,0.43891051411628723,115.26924896240234,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359526,2021-09-14,12:29:00,0.4501785337924957,115.26759338378906,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359527,2021-09-14,12:29:00,0.4805251359939575,115.1588363647461,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359528,2021-09-14,12:29:00,0.5208234786987305,115.19776153564453,7,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359529,2021-09-14,12:29:00,0.5127648711204529,115.22225189208984,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359530,2021-09-14,12:29:00,0.7354235053062439,116.57537078857422,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
359531,2021-09-14,12:29:00,2.2536075115203857,117.04464721679688,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
359532,2021-09-14,12:29:00,2.699331283569336,117.58739471435547,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
359533,2021-09-14,12:29:00,3.3349645137786865,117.08871459960938,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,pixel
359534,2021-09-14,12:29:00,3.6113033294677734,117.1530990600586,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
359535,2021-09-14,12:29:00,3.6127679347991943,117.16314697265625,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
359536,2021-09-14,12:29:00,3.5846071243286133,116.97015380859375,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
