id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258926,2021-02-20,01:37:00,0.9679176211357117,104.43673706054688,9,aqua,3000,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
258927,2021-02-20,01:37:00,0.9692350029945374,104.42781829833984,8,aqua,3000,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
258928,2021-02-20,01:37:00,1.0274242162704468,103.03208923339844,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
258929,2021-02-20,01:37:00,1.0775920152664185,98.94896697998047,8,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258930,2021-02-20,01:37:00,0.3059473931789398,102.99127960205078,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258931,2021-02-20,01:37:00,0.3072972893714905,102.98216247558594,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258932,2021-02-20,01:37:00,0.29822805523872375,102.98088073730469,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258933,2021-02-20,01:37:00,0.29688045382499695,102.98999786376953,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258934,2021-02-20,01:37:00,0.3045986294746399,103.00039672851562,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258935,2021-02-20,01:37:00,0.2891601324081421,102.9795913696289,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258936,2021-02-20,01:37:00,0.2878158390522003,102.98870086669922,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258937,2021-02-20,01:37:00,0.280093789100647,102.97828674316406,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258938,2021-02-20,01:37:00,0.27875280380249023,102.98739624023438,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258939,2021-02-20,01:37:00,0.10806159675121307,103.45457458496094,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
258940,2021-02-20,01:37:00,-0.4689145088195801,103.06218719482422,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
258941,2021-02-20,01:37:00,-0.45989370346069336,103.0634765625,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
