id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308474,2021-05-16,12:34:00,-9.976127624511719,123.76993560791016,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3308475,2021-05-16,12:34:00,-9.98619556427002,120.73668670654297,9,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308476,2021-05-16,12:34:00,-9.85212516784668,120.51519393920898,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308477,2021-05-16,12:34:00,-9.470575332641602,119.83004760742188,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308478,2021-05-16,12:34:00,-9.397398948669434,119.43588256835938,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308479,2021-05-16,12:34:00,-9.401290893554688,119.4078598022461,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3308480,2021-05-16,12:34:00,-9.361985206604004,119.62342071533203,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308481,2021-05-16,12:34:00,-8.428089141845703,122.70984649658203,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3308482,2021-05-16,12:34:00,-8.348721504211426,120.66990661621094,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3308483,2021-05-16,12:34:00,-1.1100314855575562,121.44257354736328,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3308484,2021-05-16,12:34:00,1.0397734642028809,120.8190689086914,7,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3308485,2021-05-16,12:34:00,2.000298500061035,117.34904861450195,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
