id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976734,2020-10-16,13:24:20,-3.96118402,105.46360016,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
1976735,2020-10-16,13:24:20,-2.3526817933333333,106.16102091333335,8,snpp,1399,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
1976736,2020-10-16,13:24:20,-2.56280136,103.06942749,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1976737,2020-10-16,13:24:20,-1.87193418,100.98457336,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
1976738,2020-10-16,13:24:20,-0.85987848,100.87419128,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
1976739,2020-10-16,13:24:20,0.80704606,103.45804596,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
1976740,2020-10-16,13:24:20,2.44747019,99.07631683,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,cluster
1976741,2020-10-16,13:24:20,-7.73632145,113.99208069,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
1976742,2020-10-16,13:24:20,-6.865905285,106.133266445,8,snpp,1280,Cihara,Lebak,Banten,cluster
1976743,2020-10-16,13:24:20,-6.82616091,105.77703857,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
1976744,2020-10-16,13:24:20,-6.80892658,105.77799988,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
1976745,2020-10-16,13:24:20,-6.76615334,105.78946686,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
1976746,2020-10-16,13:24:20,-6.70256472,105.6531601,8,snpp,1125,Cimanggu,Pandeglang,Banten,cluster
1976747,2020-10-16,13:24:20,-6.64020395,105.88149261,8,snpp,1125,Munjul,Pandeglang,Banten,cluster
1976748,2020-10-16,13:24:20,-6.5302968,105.63322449,8,snpp,1125,Panimbang,Pandeglang,Banten,cluster
1976749,2020-10-16,13:24:20,-6.52267456,105.66088104,8,snpp,1125,Panimbang,Pandeglang,Banten,cluster
1976750,2020-10-16,13:24:20,-5.12550354,105.06866455,8,snpp,1125,Bangunrejo,Lampung Tengah,Lampung,cluster
1976751,2020-10-16,13:24:20,-4.98056769,105.56546402000001,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
1976752,2020-10-16,13:24:20,-4.968353745,105.57807540499999,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
1976753,2020-10-16,13:24:20,-4.93331289,105.75053406,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
1976754,2020-10-16,13:24:20,-4.95285511,104.84923553,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
1976755,2020-10-16,13:24:20,-4.92474985,104.88037109,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1976756,2020-10-16,13:24:20,-4.64962721,104.95470428,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
1976757,2020-10-16,13:24:20,-4.6212039,105.00733948,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
1976758,2020-10-16,13:24:20,-4.6134882,105.01329803,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
1976759,2020-10-16,13:24:20,-4.44078302,105.43759918,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1976760,2020-10-16,13:24:20,-8.913920241666666,117.20600000999998,9,snpp,1668,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976761,2020-10-16,13:24:20,-8.88629436,117.23394012,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976762,2020-10-16,13:24:20,-8.409542403333335,118.00824229,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1976763,2020-10-16,13:24:20,-8.411464695,117.98353958,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1976764,2020-10-16,13:24:20,-8.805030506666666,115.90459442333334,8,snpp,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976765,2020-10-16,13:24:20,-8.47979355,117.59109497,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1976766,2020-10-16,13:24:20,-8.75062656,115.8348465,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976767,2020-10-16,13:24:20,-8.20915699,117.6103363,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976768,2020-10-16,13:24:20,-8.165213586666667,117.59507497,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976769,2020-10-16,13:24:20,-8.16004944,117.58681488,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976770,2020-10-16,13:24:20,-8.15083599,117.56509399,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976771,2020-10-16,13:24:20,-8.355998515,114.05684662,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
