id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292577,2021-03-17,13:24:24,-7.65346861,108.55200195,8,noaa20,1125,Parigi,Pangandaran,Jawa Barat,cluster
3292578,2021-03-17,13:24:24,-7.6805954,108.11493683,8,noaa20,1125,Karang Nunggal,Tasikmalaya,Jawa Barat,cluster
3292579,2021-03-17,13:24:24,-6.58902931,107.0475769,8,noaa20,1125,Sukamakmur,Bogor,Jawa Barat,cluster
3292580,2021-03-17,13:24:24,-6.52109671,106.85483551,7,noaa20,1125,Citeureup,Bogor,Jawa Barat,cluster
3292581,2021-03-17,13:24:24,-6.21945906,107.32592773,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3292582,2021-03-17,13:24:24,-6.2597785,106.35063171,8,noaa20,1125,Jawilan,Serang,Banten,cluster
3292583,2021-03-17,13:24:24,-6.25078583,106.34189606,8,noaa20,1125,Jawilan,Serang,Banten,cluster
3292584,2021-03-17,13:24:24,-6.136638165000001,106.28894424500001,8,noaa20,1280,Kragilan,Serang,Banten,cluster
3292585,2021-03-17,13:24:24,-5.99960947,106.08189392,8,noaa20,1125,Jombang,Cilegon,Banten,cluster
3292586,2021-03-17,13:24:24,-2.24467444,114.0657196,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3292587,2021-03-17,13:24:24,-3.48928833,105.80417633,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3292588,2021-03-17,13:24:24,-3.74132705,103.75499725,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3292589,2021-03-17,13:24:24,-3.03216505,107.66758728,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3292590,2021-03-17,13:24:24,-3.281353,102.86367035,7,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
3292591,2021-03-17,13:24:24,-1.97516131,110.17680359,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3292592,2021-03-17,13:24:24,-2.25387335,100.99248505,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3292593,2021-03-17,13:24:24,0.52368221,112.79331589,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3292594,2021-03-17,13:24:24,0.31064427,109.70222473,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3292595,2021-03-17,13:24:24,0.32342371,109.2208252,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3292596,2021-03-17,13:24:24,0.366173535,109.063735965,8,noaa20,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3292597,2021-03-17,13:24:24,0.37544128,109.01947021,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3292598,2021-03-17,13:24:24,0.3939079,109.02844238,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3292599,2021-03-17,13:24:24,0.84875584,110.12488556,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3292600,2021-03-17,13:24:24,0.36400756,103.10250092,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292601,2021-03-17,13:24:24,0.78904891,104.27101135,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3292602,2021-03-17,13:24:24,0.63407451,103.24995422,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292603,2021-03-17,13:24:24,1.1060594899999998,101.20786667,8,noaa20,1280,Pinggir,Bengkalis,Riau,cluster
3292604,2021-03-17,13:24:24,1.10919809,101.21694183,7,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3292605,2021-03-17,13:24:24,1.60310555,101.10380554,7,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3292606,2021-03-17,13:24:24,1.70908451,101.06414032,7,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
