id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909662,2020-09-16,00:56:11,2.26629376,99.76023865,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
1909663,2020-09-16,00:56:11,-3.9033792,122.4174881,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909664,2020-09-16,00:56:11,-3.414235355,113.80715561,8,noaa20,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1909665,2020-09-16,00:56:11,-5.32626724,119.54286194,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909666,2020-09-16,00:56:11,-4.40438795,105.25953674,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
1909667,2020-09-16,00:56:11,-6.95312595,112.28575134,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
1909668,2020-09-16,00:56:11,-6.09740353,106.5506134,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
1909669,2020-09-16,00:56:11,-6.14815569,106.55054474,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
1909670,2020-09-16,00:56:11,-6.10253859,105.42282867,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
1909671,2020-09-16,00:56:11,-7.08922052,111.35233307,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
1909672,2020-09-16,00:56:11,-7.12440062,111.30414581,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
1909673,2020-09-16,00:56:11,-6.974732875,109.956691745,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
1909674,2020-09-16,00:56:11,-7.23448372,111.22579956000001,8,noaa20,1280,Gabus,Grobogan,Jawa Tengah,cluster
1909675,2020-09-16,00:56:11,-7.233157875,110.99945831,8,noaa20,1280,Geyer,Grobogan,Jawa Tengah,cluster
1909676,2020-09-16,00:56:11,-7.00519276,109.31429291,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,cluster
1909677,2020-09-16,00:56:11,-7.011289595,109.29915618999999,8,noaa20,1280,Randudongkal,Pemalang,Jawa Tengah,cluster
1909678,2020-09-16,00:56:11,-7.72301769,113.95586395333333,8,noaa20,1399,Panarukan,Situbondo,Jawa Timur,cluster
1909679,2020-09-16,00:56:11,-6.93735886,108.77529144,8,noaa20,1125,Losari,Brebes,Jawa Tengah,cluster
1909680,2020-09-16,00:56:11,-7.481860640000001,112.145401,8,noaa20,1280,Jatikalen,Nganjuk,Jawa Timur,cluster
1909681,2020-09-16,00:56:11,-7.82560062,114.30210114,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1909682,2020-09-16,00:56:11,-7.798563,113.88321686,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
1909683,2020-09-16,00:56:11,-6.95787668,107.7720108,8,noaa20,1125,Cikeruh,Sumedang,Jawa Barat,cluster
1909684,2020-09-16,00:56:11,-7.66621876,112.17980957,8,noaa20,1125,Kunjang,Kediri,Jawa Timur,cluster
1909685,2020-09-16,00:56:11,-7.0499754,108.02682495,8,noaa20,1125,Kersamanah,Garut,Jawa Barat,cluster
1909686,2020-09-16,00:56:11,-7.43577671,109.07196045,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
1909687,2020-09-16,00:56:11,-7.91895056,111.57962036,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,cluster
1909688,2020-09-16,00:56:11,-7.88049221,111.30408478,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
1909689,2020-09-16,00:56:11,-8.00270653,111.39407349,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,cluster
1909690,2020-09-16,00:56:11,-9.74622059,119.62372589,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1909691,2020-09-16,00:56:11,-10.059159517500001,120.825294495,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
