id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267146,2020-12-27,13:24:39,-7.04930544,107.74455261,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
267147,2020-12-27,13:24:39,-6.21559191,106.46076202,8,noaa20,1125,Balaraja,Tangerang,Banten,pixel
267148,2020-12-27,13:24:39,-2.71047211,116.06020355,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
267149,2020-12-27,13:24:39,-3.63361788,103.79742432,8,noaa20,1125,Muara Enim,Muara Enim,Sumatera Selatan,pixel
267150,2020-12-27,13:24:39,-2.60027742,110.22232819,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267151,2020-12-27,13:24:39,-2.57802939,110.19329834,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267152,2020-12-27,13:24:39,-2.71221423,101.47889709,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
267153,2020-12-27,13:24:39,-2.35935092,103.4077301,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
267154,2020-12-27,13:24:39,-2.19408083,100.95681763,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267155,2020-12-27,13:24:39,-1.91666698,100.9720459,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
267156,2020-12-27,13:24:39,-1.25592566,101.39825439,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
267157,2020-12-27,13:24:39,-1.30542421,100.57563782,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
267158,2020-12-27,13:24:39,0.54967701,111.7807312,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
267159,2020-12-27,13:24:39,0.02412794,100.47014618,8,noaa20,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
267160,2020-12-27,13:24:39,0.63230574,103.28762054,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
267161,2020-12-27,13:24:39,0.25044331,99.23937225,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
