id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317559,2021-07-29,10:14:00,1.4090100526809692,109.1326675415039,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317560,2021-07-29,10:14:00,1.4104210138320923,109.1230239868164,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317561,2021-07-29,10:14:00,1.4011149406433105,109.12169647216797,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317562,2021-07-29,10:14:00,1.399700403213501,109.13134002685547,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317563,2021-07-29,10:14:00,1.3717702627182007,109.12737274169922,9,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317564,2021-07-29,10:14:00,-0.9946487545967102,114.37999725341797,8,terra,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
317565,2021-07-29,10:14:00,0.6843138933181763,102.74525451660156,7,terra,3000,Sungai Apit,Siak,Riau,pixel
317566,2021-07-29,10:14:00,0.31249719858169556,103.02149963378906,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
317567,2021-07-29,10:14:00,0.1863822638988495,102.70040893554688,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
317568,2021-07-29,10:14:00,0.16144677996635437,102.3996353149414,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
317569,2021-07-29,10:14:00,0.14891108870506287,101.52396392822266,7,terra,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
317570,2021-07-29,10:14:00,-0.17707380652427673,103.04769134521484,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
317571,2021-07-29,10:14:00,-2.564979076385498,114.75181579589844,8,terra,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317572,2021-07-29,10:14:00,-1.9499948024749756,105.22419738769531,8,terra,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
317573,2021-07-29,10:14:00,-2.3026576042175293,100.90420532226562,8,terra,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317574,2021-07-29,10:14:00,-3.8811562061309814,105.20499420166016,8,terra,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
317575,2021-07-29,10:14:00,-3.87980055809021,105.19580078125,8,terra,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
317576,2021-07-29,10:14:00,-4.471510887145996,105.64771270751953,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
317577,2021-07-29,10:14:00,-4.69096565246582,104.89368438720703,8,terra,3000,Sungkai Selatan,Lampung Utara,Lampung,pixel
317578,2021-07-29,10:14:00,-4.689578056335449,104.88441467285156,8,terra,3000,Sungkai Selatan,Lampung Utara,Lampung,pixel
317579,2021-07-29,10:14:00,-4.869912624359131,105.04049682617188,8,terra,3000,Abung Selatan,Lampung Utara,Lampung,pixel
317580,2021-07-29,10:14:00,-6.1353912353515625,106.88417053222656,8,terra,3000,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
317581,2021-07-29,10:14:00,-6.106293201446533,105.4286117553711,8,terra,3000,Penengahan,Lampung Selatan,Lampung,pixel
317582,2021-07-29,10:14:00,-6.097315311431885,105.42990112304688,8,terra,3000,Penengahan,Lampung Selatan,Lampung,pixel
317583,2021-07-29,10:14:00,-6.447050094604492,107.45915985107422,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
317584,2021-07-29,10:14:00,-6.445669174194336,107.44943237304688,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
317585,2021-07-29,10:14:00,-6.500685691833496,107.50138854980469,8,terra,3000,Campaka,Purwakarta,Jawa Barat,pixel
317586,2021-07-29,10:14:00,-6.516776084899902,106.97540283203125,8,terra,3000,Klapanunggal,Bogor,Jawa Barat,pixel
317587,2021-07-29,10:14:00,-6.515442371368408,106.96619415283203,8,terra,3000,Klapanunggal,Bogor,Jawa Barat,pixel
317588,2021-07-29,10:14:00,-6.89702844619751,107.49950408935547,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
317589,2021-07-29,10:14:00,-6.955142498016357,107.80181121826172,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
317590,2021-07-29,10:14:00,-6.967344760894775,107.61518096923828,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
317591,2021-07-29,10:14:00,-7.00496768951416,107.74320983886719,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
317592,2021-07-29,10:14:00,-7.049598217010498,107.75123596191406,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
317593,2021-07-29,10:14:00,-7.5442280769348145,110.43978118896484,7,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
