id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404811,2021-10-18,23:54:35,0.89621836,124.08381653,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
404812,2021-10-18,23:54:35,-1.45789433,127.43772125,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
404813,2021-10-18,23:54:35,-1.45734,127.43421173,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
404814,2021-10-18,23:54:35,-0.68174082,117.02337646,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
404815,2021-10-18,23:54:35,-0.68374747,117.02375031,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
404816,2021-10-18,23:54:35,-0.71752936,117.1088562,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
404817,2021-10-18,23:54:35,-0.85440719,114.66832733,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
404818,2021-10-18,23:54:35,-2.82265306,122.16046143,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404819,2021-10-18,23:54:35,-2.83213019,122.17241669,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404820,2021-10-18,23:54:35,-2.83142209,122.16804504,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404821,2021-10-18,23:54:35,-2.84821415,122.1787262,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404822,2021-10-18,23:54:35,-8.24255466,124.92086792,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404823,2021-10-18,23:54:35,-8.27759171,124.58062744,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404824,2021-10-18,23:54:35,-8.26994705,123.5031662,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
404825,2021-10-18,23:54:35,-9.07819462,124.83584595,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
404826,2021-10-18,23:54:35,-8.34175968,118.06111908,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
404827,2021-10-18,23:54:35,-8.33742523,118.06214142,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
404828,2021-10-18,23:54:35,-8.34249783,118.06530762,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
404829,2021-10-18,23:54:35,-8.33958244,118.04871368,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
404830,2021-10-18,23:54:35,-9.66799355,124.19878387,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404831,2021-10-18,23:54:35,-8.00736332,113.26105499,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
404832,2021-10-18,23:54:35,-8.00603676,113.25978088,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
404833,2021-10-18,23:54:35,-10.17474365,120.64850616,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
404834,2021-10-18,23:54:35,-10.17416573,120.6472168,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
