id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213477,2020-10-05,13:30:30,-8.27373028,114.01076508,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
213478,2020-10-05,13:30:30,-7.72794819,113.62533569,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
213479,2020-10-05,13:30:30,-7.73102188,113.62615967,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
213480,2020-10-05,13:30:30,-7.73880434,112.3050766,8,snpp,1125,Kandangan,Kediri,Jawa Timur,pixel
213481,2020-10-05,13:30:30,-6.49050426,108.51829529,8,snpp,1125,Krangkeng,Indramayu,Jawa Barat,pixel
213482,2020-10-05,13:30:30,-6.82704735,105.8078537,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
213483,2020-10-05,13:30:30,-6.78767824,105.78154755,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
213484,2020-10-05,13:30:30,-6.65993786,105.86119843,8,snpp,1125,Angsana,Pandeglang,Banten,pixel
213485,2020-10-05,13:30:30,-6.59411669,106.16786957,8,snpp,1125,Bojongmanik,Lebak,Banten,pixel
213486,2020-10-05,13:30:30,-6.46249342,106.1566391,8,snpp,1125,Cimarga,Lebak,Banten,pixel
213487,2020-10-05,13:30:30,-5.25404787,105.42609406,8,snpp,1125,Jati Agung,Lampung Selatan,Lampung,pixel
213488,2020-10-05,13:30:30,-5.43455124,104.24172211,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
213489,2020-10-05,13:30:30,-5.20594263,105.35962677,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
213490,2020-10-05,13:30:30,-4.83580017,105.77419281,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
213491,2020-10-05,13:30:30,-4.68283749,104.94940948,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
213492,2020-10-05,13:30:30,-4.73976803,104.14697266,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213493,2020-10-05,13:30:30,-4.70030689,103.83258057,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213494,2020-10-05,13:30:30,-4.60376358,104.19536591,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213495,2020-10-05,13:30:30,-4.58918858,104.04379272,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213496,2020-10-05,13:30:30,-4.57047462,104.14292145,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213497,2020-10-05,13:30:30,-4.50481892,104.38239288,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
213498,2020-10-05,13:30:30,-4.467484,104.33207703,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
213499,2020-10-05,13:30:30,-2.71003628,115.10853577,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
213500,2020-10-05,13:30:30,-2.70680571,115.10333252,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
213501,2020-10-05,13:30:30,-2.70430517,115.10162354,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
213502,2020-10-05,13:30:30,-4.48539305,104.1257019,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213503,2020-10-05,13:30:30,-4.36644506,104.85032654,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
213504,2020-10-05,13:30:30,-4.45726585,104.09897614,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213505,2020-10-05,13:30:30,-4.45846939,104.09941101,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213506,2020-10-05,13:30:30,-4.42360115,104.22984314,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
213507,2020-10-05,13:30:30,-4.43937111,104.103508,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213508,2020-10-05,13:30:30,-4.22855234,105.22631073,8,snpp,1125,Mesuji Lampung,Tulangbawang,Lampung,pixel
213509,2020-10-05,13:30:30,-2.5200038,115.07584381,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
213510,2020-10-05,13:30:30,-4.32950974,103.84343719,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
213511,2020-10-05,13:30:30,-4.28315115,104.12380981,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
213512,2020-10-05,13:30:30,-4.07465315,105.42697144,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
213513,2020-10-05,13:30:30,-4.2313199,104.02754974,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
213514,2020-10-05,13:30:30,-2.47490931,114.7947998,7,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
213515,2020-10-05,13:30:30,-2.47584009,114.78920746,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
213516,2020-10-05,13:30:30,-4.16739225,104.17520905,7,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
213517,2020-10-05,13:30:30,-3.94689536,105.41542053,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
213518,2020-10-05,13:30:30,-3.94627333,105.41938019,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
213519,2020-10-05,13:30:30,-4.11580181,104.26309967,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
213520,2020-10-05,13:30:30,-4.11918831,104.26359558,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
213521,2020-10-05,13:30:30,-3.93306112,105.38922119,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
213522,2020-10-05,13:30:30,-3.94063163,104.4249115,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
213523,2020-10-05,13:30:30,-4.00558472,103.9995575,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
213524,2020-10-05,13:30:30,-3.17257452,107.67357635,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213525,2020-10-05,13:30:30,-3.17201734,107.67706299,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213526,2020-10-05,13:30:30,-3.09371448,107.72685242,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213527,2020-10-05,13:30:30,-3.03310657,107.71382141,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213528,2020-10-05,13:30:30,-3.03718495,107.71445465,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213529,2020-10-05,13:30:30,-3.03431034,107.71287537,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213530,2020-10-05,13:30:30,-2.52493215,110.83470917,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213531,2020-10-05,13:30:30,-2.52539992,110.83174133,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213532,2020-10-05,13:30:30,-2.95579243,108.08402252,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
213533,2020-10-05,13:30:30,-3.00065565,107.63438416,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213534,2020-10-05,13:30:30,-3.74396348,102.80712128,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
213535,2020-10-05,13:30:30,-2.51178122,110.62458801,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
213536,2020-10-05,13:30:30,-2.4800396,110.72515106,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
213537,2020-10-05,13:30:30,-2.48509955,110.72592163,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
213538,2020-10-05,13:30:30,-3.72122669,102.733078,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,pixel
213539,2020-10-05,13:30:30,-3.72454524,102.73358154,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,pixel
213540,2020-10-05,13:30:30,-2.45426941,110.66654968,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
213541,2020-10-05,13:30:30,-2.45372653,110.66445923,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
213542,2020-10-05,13:30:30,-2.45104241,110.65422058,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
213543,2020-10-05,13:30:30,-2.45011544,110.6550293,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
213544,2020-10-05,13:30:30,-2.42539859,110.6532135,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
213545,2020-10-05,13:30:30,-2.43043971,110.65396881,9,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
213546,2020-10-05,13:30:30,-2.38445735,110.91070557,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213547,2020-10-05,13:30:30,-3.0185926,106.85276031,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
213548,2020-10-05,13:30:30,-2.86795831,107.65823364,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213549,2020-10-05,13:30:30,-2.8720324,107.65885925,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
213550,2020-10-05,13:30:30,-2.33417487,110.99393463,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213551,2020-10-05,13:30:30,-2.33782005,110.84185791,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
213552,2020-10-05,13:30:30,-3.48063779,103.38746643,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
213553,2020-10-05,13:30:30,-2.97326469,106.60101318,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
213554,2020-10-05,13:30:30,-2.28224301,110.97988892,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213555,2020-10-05,13:30:30,-2.28175926,110.98295593,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213556,2020-10-05,13:30:30,-3.35943413,104.00552368,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
213557,2020-10-05,13:30:30,-2.30084682,110.76282501,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
213558,2020-10-05,13:30:30,-2.26278138,110.93606567,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213559,2020-10-05,13:30:30,-2.26229382,110.93911743,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213560,2020-10-05,13:30:30,-2.2576344,110.9352417,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213561,2020-10-05,13:30:30,-2.25714564,110.93829346,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213562,2020-10-05,13:30:30,-1.99126327,112.48355865,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
213563,2020-10-05,13:30:30,-2.21241045,111.0515213,9,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
213564,2020-10-05,13:30:30,-2.24561238,110.84643555,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213565,2020-10-05,13:30:30,-2.24512696,110.8494339,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213566,2020-10-05,13:30:30,-2.25302863,110.70420837,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213567,2020-10-05,13:30:30,-2.26165271,110.58785248,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
213568,2020-10-05,13:30:30,-2.21689105,110.77838898,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213569,2020-10-05,13:30:30,-2.21963739,110.78091431,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213570,2020-10-05,13:30:30,-2.1663568,111.03289032,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213571,2020-10-05,13:30:30,-2.17204309,111.0305481,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213572,2020-10-05,13:30:30,-2.16684675,111.02977753,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
213573,2020-10-05,13:30:30,-2.20147371,110.58074188,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213574,2020-10-05,13:30:30,-2.20101786,110.58358765,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213575,2020-10-05,13:30:30,-1.93688834,111.94684601,7,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213576,2020-10-05,13:30:30,-1.93748176,111.9432373,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213577,2020-10-05,13:30:30,-1.93197989,111.94215393,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213578,2020-10-05,13:30:30,-1.93324256,111.94081116,7,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213579,2020-10-05,13:30:30,-1.93762243,111.94908905,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213580,2020-10-05,13:30:30,-1.93818831,111.94547272,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213581,2020-10-05,13:30:30,-3.3030436,103.34949493,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
213582,2020-10-05,13:30:30,-1.9207058,111.9123764,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213583,2020-10-05,13:30:30,-1.9201901,111.9104538,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
213584,2020-10-05,13:30:30,-2.15866828,110.46443939,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213585,2020-10-05,13:30:30,-3.10252285,104.54187012,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
213586,2020-10-05,13:30:30,-3.10596204,104.54238892,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
213587,2020-10-05,13:30:30,-3.16478372,103.90906525,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
213588,2020-10-05,13:30:30,-1.9522177,111.57243347,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
213589,2020-10-05,13:30:30,-2.06888294,110.57822418,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213590,2020-10-05,13:30:30,-2.06841254,110.58113861,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213591,2020-10-05,13:30:30,-2.7206099,106.46121979,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
213592,2020-10-05,13:30:30,-2.71898437,106.44687653,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
213593,2020-10-05,13:30:30,-2.72276783,106.44746399,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
213594,2020-10-05,13:30:30,-3.13438416,103.76961517,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
213595,2020-10-05,13:30:30,-1.85445106,111.79512787,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
213596,2020-10-05,13:30:30,-1.85466611,111.79621887,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
213597,2020-10-05,13:30:30,-2.98474979,104.6964798,8,snpp,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,pixel
213598,2020-10-05,13:30:30,-1.84298289,111.76068878,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
213599,2020-10-05,13:30:30,-1.84341788,111.76196289,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
213600,2020-10-05,13:30:30,-1.94551599,111.14151764,7,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213601,2020-10-05,13:30:30,-1.9460398,111.13832092,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213602,2020-10-05,13:30:30,-1.9403131,111.14044952,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213603,2020-10-05,13:30:30,-1.94583321,111.13982391,7,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213604,2020-10-05,13:30:30,-1.9463309,111.13664246,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213605,2020-10-05,13:30:30,-1.94013,111.14190674,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213606,2020-10-05,13:30:30,-1.83558476,111.77535248,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
213607,2020-10-05,13:30:30,-1.61636519,112.77901459,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
213608,2020-10-05,13:30:30,-1.97103918,110.45358276,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213609,2020-10-05,13:30:30,-1.78277004,111.54483795,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
213610,2020-10-05,13:30:30,-1.78221369,111.54824066,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
213611,2020-10-05,13:30:30,-1.7773546,111.54406738,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
213612,2020-10-05,13:30:30,-1.78076017,111.54748535,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
213613,2020-10-05,13:30:30,-1.78128839,111.5440979,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
213614,2020-10-05,13:30:30,-2.58560038,106.53205872,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
213615,2020-10-05,13:30:30,-2.58487201,106.53666687,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
213616,2020-10-05,13:30:30,-2.55918026,106.38368225,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
213617,2020-10-05,13:30:30,-1.62295175,112.29627228,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
213618,2020-10-05,13:30:30,-1.86251104,110.55770874,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213619,2020-10-05,13:30:30,-1.86204386,110.56062317,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213620,2020-10-05,13:30:30,-1.83332908,110.70678711,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213621,2020-10-05,13:30:30,-1.83377779,110.51173401,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213622,2020-10-05,13:30:30,-1.83880711,110.51254272,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213623,2020-10-05,13:30:30,-1.83452606,110.51230621,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213624,2020-10-05,13:30:30,-1.83497703,110.50939178,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213625,2020-10-05,13:30:30,-2.93908477,103.32453918,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
213626,2020-10-05,13:30:30,-2.94242263,103.32504272,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
213627,2020-10-05,13:30:30,-1.82174659,110.52809143,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
213628,2020-10-05,13:30:30,-1.45810068,112.5479126,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
213629,2020-10-05,13:30:30,-2.74108815,104.01335907,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
213630,2020-10-05,13:30:30,-1.68100619,110.54574585,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
213631,2020-10-05,13:30:30,-1.28657675,112.99346924,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
213632,2020-10-05,13:30:30,-1.03108883,113.966362,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
213633,2020-10-05,13:30:30,-1.2122333,112.75215149,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
213634,2020-10-05,13:30:30,-2.6756711,103.29781342,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
213635,2020-10-05,13:30:30,-2.37564683,105.13606262,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
213636,2020-10-05,13:30:30,-1.16989279,112.46269989,7,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
213637,2020-10-05,13:30:30,-1.17053771,112.45861816,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
213638,2020-10-05,13:30:30,-2.7331965,102.36351776,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
213639,2020-10-05,13:30:30,-0.84076905,114.49750519,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
213640,2020-10-05,13:30:30,-1.1673032,112.44152832,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
213641,2020-10-05,13:30:30,-1.16919887,112.39222717,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
213642,2020-10-05,13:30:30,-2.71940517,102.36499023,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
213643,2020-10-05,13:30:30,-1.12603831,112.47666931,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
213644,2020-10-05,13:30:30,-1.40848148,110.71451569,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
213645,2020-10-05,13:30:30,-1.4079963,110.71755981,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
213646,2020-10-05,13:30:30,-1.42530477,110.47932434,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
213647,2020-10-05,13:30:30,-2.56828499,102.87158203,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
213648,2020-10-05,13:30:30,-2.59717798,102.50128937,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
213649,2020-10-05,13:30:30,-2.56091261,102.65120697,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
213650,2020-10-05,13:30:30,-0.7344749,114.24529266,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
213651,2020-10-05,13:30:30,-0.73358572,114.25080872,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
213652,2020-10-05,13:30:30,-2.50649285,102.96520996,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
213653,2020-10-05,13:30:30,-2.09184933,105.45160675,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213654,2020-10-05,13:30:30,-2.08874965,105.44289398,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213655,2020-10-05,13:30:30,-2.08954024,105.44275665,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213656,2020-10-05,13:30:30,-2.4181025,103.28610229,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
213657,2020-10-05,13:30:30,-2.41993451,103.28723907,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
213658,2020-10-05,13:30:30,-2.05994081,105.34164429,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213659,2020-10-05,13:30:30,-2.05931067,105.3457489,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213660,2020-10-05,13:30:30,-1.94155765,106.06218719,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
213661,2020-10-05,13:30:30,-2.00180221,105.45526886,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213662,2020-10-05,13:30:30,-1.18879712,110.46040344,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213663,2020-10-05,13:30:30,-1.19227684,110.46304321,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213664,2020-10-05,13:30:30,-1.1883539,110.46327209,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213665,2020-10-05,13:30:30,-1.97794104,105.4352417,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213666,2020-10-05,13:30:30,-1.97909701,105.43482208,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213667,2020-10-05,13:30:30,-1.96458244,105.45016479,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213668,2020-10-05,13:30:30,-1.86955059,106.02520752,8,snpp,1125,Pemali,Bangka,Kep. Bangka Belitung,pixel
213669,2020-10-05,13:30:30,-1.96118057,105.32725525,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
213670,2020-10-05,13:30:30,-0.99519962,111.46032715,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
213671,2020-10-05,13:30:30,-1.93238389,105.25191498,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
213672,2020-10-05,13:30:30,-1.93596673,105.25245667,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
213673,2020-10-05,13:30:30,-1.83246994,105.8706665,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
213674,2020-10-05,13:30:30,-2.3037703,102.67483521,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
213675,2020-10-05,13:30:30,-2.31355667,102.58798981,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
213676,2020-10-05,13:30:30,-2.29569817,102.66564941,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
213677,2020-10-05,13:30:30,-2.29818034,102.66693115,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
213678,2020-10-05,13:30:30,-2.21626186,103.10070038,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
213679,2020-10-05,13:30:30,-0.98948759,110.81629181,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213680,2020-10-05,13:30:30,-2.19122291,103.01863098,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
213681,2020-10-05,13:30:30,-0.89872527,111.28883362,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
213682,2020-10-05,13:30:30,-1.03657758,110.41681671,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213683,2020-10-05,13:30:30,-0.87585104,111.39818573,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
213684,2020-10-05,13:30:30,-1.73715472,105.45183563,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
