id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94664,2020-07-31,09:33:04,-7.804928,112.149258,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
94665,2020-07-31,09:33:04,-7.804656,112.149257,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
94668,2020-07-31,09:33:04,-7.823622,112.159103,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
94669,2020-07-31,09:33:04,-7.82335,112.159103,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
94672,2020-07-31,09:33:04,-7.811135,112.161245,8,landsat8,90,Pare,Kediri,Jawa Timur,pixel
94673,2020-07-31,09:33:04,-7.811407,112.160974,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
94676,2020-07-31,09:33:04,-7.345107,112.227122,7,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
94677,2020-07-31,09:33:04,-7.513857,112.229494,7,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
94678,2020-07-31,09:33:04,-7.769875,112.263413,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
94679,2020-07-31,09:33:04,-7.567747,112.264992,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
94680,2020-07-31,09:33:04,-7.556613,112.268494,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
94681,2020-07-31,09:33:04,-7.510997,112.280867,7,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
94682,2020-07-31,09:33:04,-7.429323,112.284706,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
94683,2020-07-31,09:33:04,-7.429051,112.284705,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
94684,2020-07-31,09:33:04,-7.356605,112.287213,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
94685,2020-07-31,09:33:04,-7.581785,112.288688,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
94686,2020-07-31,09:33:04,-7.318073,112.289276,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
94687,2020-07-31,09:33:04,-7.177803,112.290508,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
94688,2020-07-31,09:33:04,-7.597138,112.325713,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
94689,2020-07-31,09:33:04,-7.297621,112.325357,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
94690,2020-07-31,09:33:04,-7.29735,112.325356,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
94691,2020-07-31,09:33:04,-7.29762,112.325628,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
94692,2020-07-31,09:33:04,-7.257146,112.342355,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
94693,2020-07-31,09:33:04,-7.257147,112.342083,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
94694,2020-07-31,09:33:04,-7.628259,112.351097,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
94695,2020-07-31,09:33:04,-7.485259,112.359351,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
94696,2020-07-31,09:33:04,-7.484988,112.359351,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
94697,2020-07-31,09:33:04,-7.485531,112.359352,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94698,2020-07-31,09:33:04,-7.51072,112.372751,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94699,2020-07-31,09:33:04,-7.510721,112.372479,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94700,2020-07-31,09:33:04,-7.510991,112.372752,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94701,2020-07-31,09:33:04,-7.510989,112.373295,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94702,2020-07-31,09:33:04,-7.510989,112.373567,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94703,2020-07-31,09:33:04,-7.510988,112.373839,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94704,2020-07-31,09:33:04,-7.510987,112.374111,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
94705,2020-07-31,09:33:04,-7.352824,112.372804,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94706,2020-07-31,09:33:04,-7.352553,112.372803,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94707,2020-07-31,09:33:04,-7.353095,112.372805,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94708,2020-07-31,09:33:04,-7.404077,112.380028,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
94709,2020-07-31,09:33:04,-7.403806,112.380028,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
94710,2020-07-31,09:33:04,-6.888859,112.386627,7,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
94711,2020-07-31,09:33:04,-6.907298,112.389667,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94712,2020-07-31,09:33:04,-6.907027,112.389667,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94713,2020-07-31,09:33:04,-6.907026,112.389938,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94714,2020-07-31,09:33:04,-6.907298,112.389939,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94715,2020-07-31,09:33:04,-6.918688,112.39133,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94716,2020-07-31,09:33:04,-6.944971,112.402538,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94717,2020-07-31,09:33:04,-7.345931,112.408381,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94718,2020-07-31,09:33:04,-7.34566,112.40838,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94719,2020-07-31,09:33:04,-7.345931,112.408653,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94720,2020-07-31,09:33:04,-6.965291,112.41183,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
94721,2020-07-31,09:33:04,-6.898551,112.412174,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94722,2020-07-31,09:33:04,-6.899084,112.415162,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94723,2020-07-31,09:33:04,-6.910207,112.415467,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94724,2020-07-31,09:33:04,-6.909935,112.415466,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94725,2020-07-31,09:33:04,-6.910478,112.415468,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94726,2020-07-31,09:33:04,-6.909935,112.415737,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94727,2020-07-31,09:33:04,-6.910206,112.415738,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94728,2020-07-31,09:33:04,-6.967159,112.422425,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
94729,2020-07-31,09:33:04,-6.967159,112.422153,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
94730,2020-07-31,09:33:04,-6.96743,112.422426,7,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
94731,2020-07-31,09:33:04,-6.929161,112.42774,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
94732,2020-07-31,09:33:04,-6.92889,112.427739,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
94733,2020-07-31,09:33:04,-6.928889,112.428011,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
94734,2020-07-31,09:33:04,-6.92916,112.428012,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
94735,2020-07-31,09:33:04,-7.595177,112.430659,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
94736,2020-07-31,09:33:04,-7.595178,112.430387,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
94737,2020-07-31,09:33:04,-7.411229,112.43495,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
94738,2020-07-31,09:33:04,-7.326236,112.459131,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94739,2020-07-31,09:33:04,-7.325965,112.459131,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
94740,2020-07-31,09:33:04,-7.544571,112.474805,7,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
94741,2020-07-31,09:33:04,-6.982877,112.515059,8,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94742,2020-07-31,09:33:04,-6.982605,112.515058,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94743,2020-07-31,09:33:04,-6.982062,112.515328,7,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94744,2020-07-31,09:33:04,-6.982333,112.515329,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94745,2020-07-31,09:33:04,-6.982604,112.51533,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94746,2020-07-31,09:33:04,-6.982876,112.515331,8,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94747,2020-07-31,09:33:04,-6.982332,112.515601,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94748,2020-07-31,09:33:04,-6.982061,112.5156,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94749,2020-07-31,09:33:04,-6.982604,112.515601,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94750,2020-07-31,09:33:04,-7.392778,112.517777,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
94751,2020-07-31,09:33:04,-6.978775,112.525092,8,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94752,2020-07-31,09:33:04,-6.978504,112.525091,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
94753,2020-07-31,09:33:04,-7.363489,112.593219,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94754,2020-07-31,09:33:04,-7.36349,112.592947,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94755,2020-07-31,09:33:04,-7.36376,112.593219,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94756,2020-07-31,09:33:04,-7.358333,112.593472,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94757,2020-07-31,09:33:04,-7.358062,112.593471,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94758,2020-07-31,09:33:04,-7.358605,112.593473,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94759,2020-07-31,09:33:04,-7.358333,112.593744,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94760,2020-07-31,09:33:04,-7.358604,112.593745,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
94761,2020-07-31,09:33:04,-7.860905,112.617364,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94762,2020-07-31,09:33:04,-7.860634,112.617363,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94764,2020-07-31,09:33:04,-7.477205,112.652335,7,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94765,2020-07-31,09:33:04,-7.476934,112.652334,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94766,2020-07-31,09:33:04,-7.476662,112.652605,8,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94767,2020-07-31,09:33:04,-7.476933,112.652606,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94768,2020-07-31,09:33:04,-7.477204,112.652607,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94769,2020-07-31,09:33:04,-7.476661,112.652877,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94770,2020-07-31,09:33:04,-7.476118,112.652875,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94771,2020-07-31,09:33:04,-7.476389,112.652876,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94772,2020-07-31,09:33:04,-7.476932,112.652878,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94773,2020-07-31,09:33:04,-7.477203,112.652879,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94774,2020-07-31,09:33:04,-7.47666,112.653148,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94775,2020-07-31,09:33:04,-7.476388,112.653147,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94776,2020-07-31,09:33:04,-7.476931,112.653149,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
94777,2020-07-31,09:33:04,-7.240364,112.65988,9,landsat8,90,Tandes,Surabaya,Jawa Timur,pixel
94778,2020-07-31,09:33:04,-7.240092,112.659879,9,landsat8,90,Tandes,Surabaya,Jawa Timur,pixel
94779,2020-07-31,09:33:04,-7.551165,112.677352,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
94780,2020-07-31,09:33:04,-7.550893,112.67735,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
94781,2020-07-31,09:33:04,-7.550892,112.677622,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
94782,2020-07-31,09:33:04,-7.551164,112.677623,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
94783,2020-07-31,09:33:04,-7.28505,112.679332,9,landsat8,90,Dukuhpakis,Surabaya,Jawa Timur,pixel
94784,2020-07-31,09:33:04,-7.881484,112.695249,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94785,2020-07-31,09:33:04,-7.881213,112.695248,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94786,2020-07-31,09:33:04,-7.881212,112.69552,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94787,2020-07-31,09:33:04,-7.881483,112.695521,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94792,2020-07-31,09:33:04,-7.900668,112.713554,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94793,2020-07-31,09:33:04,-7.90067,112.713282,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94794,2020-07-31,09:33:04,-7.90094,112.713555,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94797,2020-07-31,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
94798,2020-07-31,09:33:04,-7.873814,112.713716,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94799,2020-07-31,09:33:04,-7.873543,112.713715,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
94801,2020-07-31,09:33:04,-7.879769,112.716733,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
94802,2020-07-31,09:33:04,-7.879499,112.71646,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
94804,2020-07-31,09:33:04,-7.616913,112.720018,7,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
94805,2020-07-31,09:33:04,-7.68765,112.734985,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
94806,2020-07-31,09:33:04,-7.687379,112.734984,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
94807,2020-07-31,09:33:04,-7.662939,112.741682,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
94808,2020-07-31,09:33:04,-7.66294,112.74141,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
94809,2020-07-31,09:33:04,-7.659664,112.746563,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
94810,2020-07-31,09:33:04,-7.659393,112.746562,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
94811,2020-07-31,09:33:04,-7.210452,112.75185,9,landsat8,90,Semampir,Surabaya,Jawa Timur,pixel
94812,2020-07-31,09:33:04,-7.210725,112.751579,8,landsat8,90,Semampir,Surabaya,Jawa Timur,pixel
94813,2020-07-31,09:33:04,-7.210724,112.751851,9,landsat8,90,Semampir,Surabaya,Jawa Timur,pixel
94814,2020-07-31,09:33:04,-7.210451,112.752121,9,landsat8,90,Semampir,Surabaya,Jawa Timur,pixel
94815,2020-07-31,09:33:04,-7.210723,112.752122,9,landsat8,90,Semampir,Surabaya,Jawa Timur,pixel
94816,2020-07-31,09:33:04,-7.960976,112.756794,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
94817,2020-07-31,09:33:04,-7.960705,112.756793,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
94818,2020-07-31,09:33:04,-7.960704,112.757065,8,landsat8,90,Jabung,Malang,Jawa Timur,pixel
94819,2020-07-31,09:33:04,-7.960975,112.757066,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
94824,2020-07-31,09:33:04,-8.049332,112.772957,8,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
94825,2020-07-31,09:33:04,-8.020573,112.774737,8,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
94826,2020-07-31,09:33:04,-8.020302,112.774736,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
94827,2020-07-31,09:33:04,-8.020572,112.775009,8,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
94831,2020-07-31,09:33:04,-7.725404,112.788437,8,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
94832,2020-07-31,09:33:04,-7.67429,112.817315,8,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
94833,2020-07-31,09:33:04,-7.667845,112.865411,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
94834,2020-07-31,09:33:04,-7.747251,112.999271,8,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
94835,2020-07-31,09:33:04,-7.150903,113.04979,7,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
94836,2020-07-31,09:33:04,-7.910446,113.176577,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
94837,2020-07-31,09:33:04,-7.909903,113.176574,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
94838,2020-07-31,09:33:04,-7.910444,113.176849,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
94842,2020-07-31,09:33:04,-7.910715,113.176851,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
94843,2020-07-31,09:33:04,-7.852885,113.190146,7,landsat8,90,Bantaran,Probolinggo,Jawa Timur,pixel
94844,2020-07-31,09:33:04,-8.030713,113.252029,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
94845,2020-07-31,09:33:04,-8.030986,113.251758,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
94846,2020-07-31,09:33:04,-8.030984,113.252031,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
94847,2020-07-31,09:33:04,-8.030983,113.252303,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
94850,2020-07-31,09:33:04,-8.030712,113.252301,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
94852,2020-07-31,09:33:04,-7.855023,113.297572,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
94853,2020-07-31,09:33:04,-7.853293,113.316325,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
94854,2020-07-31,09:33:04,-7.853295,113.316053,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
94855,2020-07-31,09:33:04,-7.83452,113.327913,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
94856,2020-07-31,09:33:04,-7.108868,113.335746,7,landsat8,90,Omben,Sampang,Jawa Timur,pixel
94857,2020-07-31,09:33:04,-8.17792,113.353268,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94858,2020-07-31,09:33:04,-8.177649,113.353267,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94859,2020-07-31,09:33:04,-8.178191,113.35327,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94860,2020-07-31,09:33:04,-8.178462,113.353271,7,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94861,2020-07-31,09:33:04,-8.177918,113.35354,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94862,2020-07-31,09:33:04,-8.177647,113.353539,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94863,2020-07-31,09:33:04,-8.178189,113.353542,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94864,2020-07-31,09:33:04,-8.178461,113.353544,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94865,2020-07-31,09:33:04,-8.177917,113.353812,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94866,2020-07-31,09:33:04,-8.177646,113.353811,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94867,2020-07-31,09:33:04,-8.178188,113.353814,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94868,2020-07-31,09:33:04,-8.178459,113.353816,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94869,2020-07-31,09:33:04,-8.177915,113.354085,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94870,2020-07-31,09:33:04,-8.177644,113.354083,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94871,2020-07-31,09:33:04,-8.177642,113.354355,8,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94872,2020-07-31,09:33:04,-8.177914,113.354357,8,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
94888,2020-07-31,09:33:04,-7.94963,113.44469,9,landsat8,90,Krucil,Probolinggo,Jawa Timur,pixel
94889,2020-07-31,09:33:04,-7.769734,113.775788,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94890,2020-07-31,09:33:04,-7.770007,113.775518,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94891,2020-07-31,09:33:04,-7.770005,113.77579,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94892,2020-07-31,09:33:04,-7.770276,113.775792,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94893,2020-07-31,09:33:04,-7.769732,113.77606,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94894,2020-07-31,09:33:04,-7.770003,113.776062,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94895,2020-07-31,09:33:04,-7.770274,113.776064,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94896,2020-07-31,09:33:04,-7.769731,113.776332,8,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94897,2020-07-31,09:33:04,-7.770002,113.776334,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
94898,2020-07-31,09:33:04,-7.866177,113.82454,9,landsat8,90,Tegalampel,Bondowoso,Jawa Timur,pixel
94899,2020-07-31,09:33:04,-7.1292,113.822233,9,landsat8,90,Bluto,Sumenep,Jawa Timur,pixel
94900,2020-07-31,09:33:04,-7.008156,113.847542,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
94901,2020-07-31,09:33:04,-7.925789,112.102784,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
94902,2020-07-31,09:33:04,-7.925517,112.102783,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
94903,2020-07-31,09:33:04,-7.92606,112.102784,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
94904,2020-07-31,09:33:04,-7.926331,112.102785,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
94905,2020-07-31,09:33:04,-7.925788,112.103056,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
94906,2020-07-31,09:33:04,-7.925517,112.103055,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
94907,2020-07-31,09:33:04,-7.926059,112.103056,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
94908,2020-07-31,09:33:04,-7.947405,112.136043,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94909,2020-07-31,09:33:04,-7.946589,112.136585,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94910,2020-07-31,09:33:04,-7.946318,112.136585,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94911,2020-07-31,09:33:04,-7.946588,112.136858,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94912,2020-07-31,09:33:04,-7.94243,112.168959,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94913,2020-07-31,09:33:04,-7.942158,112.168958,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94914,2020-07-31,09:33:04,-8.119823,112.184441,9,landsat8,90,Kanigoro,Blitar,Jawa Timur,pixel
94915,2020-07-31,09:33:04,-8.119823,112.184169,7,landsat8,90,Kanigoro,Blitar,Jawa Timur,pixel
94916,2020-07-31,09:33:04,-7.949129,112.198097,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94917,2020-07-31,09:33:04,-7.948858,112.198097,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
94919,2020-07-31,09:33:04,-7.87215,112.265625,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
94920,2020-07-31,09:33:04,-8.148728,112.613872,8,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
94921,2020-07-31,09:33:04,-8.148456,112.61387,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
94922,2020-07-31,09:33:04,-8.148455,112.614143,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
94923,2020-07-31,09:33:04,-8.148727,112.614144,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
94924,2020-07-31,09:33:04,-8.090492,112.660183,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
94925,2020-07-31,09:33:04,-8.13335,112.660359,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
94926,2020-07-31,09:33:04,-8.133078,112.660358,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
94927,2020-07-31,09:33:04,-8.057104,112.666034,7,landsat8,90,Tajinan,Malang,Jawa Timur,pixel
94928,2020-07-31,09:33:04,-7.991448,112.669032,7,landsat8,90,Kedung Kandang,Malang,Jawa Timur,pixel
94930,2020-07-31,09:33:04,-8.268593,113.287386,7,landsat8,90,Yosowilangun,Lumajang,Jawa Timur,pixel
94931,2020-07-31,09:33:04,-8.268322,113.287385,7,landsat8,90,Yosowilangun,Lumajang,Jawa Timur,pixel
94932,2020-07-31,09:33:04,-8.22405,113.300195,9,landsat8,90,Yosowilangun,Lumajang,Jawa Timur,pixel
