id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294936,2021-06-22,01:17:05,-0.84930408,102.01547241,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
294937,2021-06-22,01:17:05,-1.77546167,103.10926819,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
294938,2021-06-22,01:17:05,-2.75378299,105.28011322,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
294939,2021-06-22,01:17:05,-2.99999189,102.78665924,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
294940,2021-06-22,01:17:05,-3.74470377,103.76035309,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
294941,2021-06-22,01:17:05,-3.78289676,103.82719421,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
294942,2021-06-22,01:17:05,-6.28718042,107.86495972,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
294943,2021-06-22,01:17:05,2.02775383,100.94067383,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
294944,2021-06-22,01:17:05,2.03188992,100.9413147,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
294945,2021-06-22,01:17:05,2.02974606,100.94055176,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
294946,2021-06-22,01:17:05,2.02916288,100.94425201,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
294947,2021-06-22,01:17:05,0.99894911,104.01885223,8,snpp,1125,Sagulung,Batam,Kep. Riau,pixel
