id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962730,2020-10-01,12:12:31,-10.82395649,122.91316223,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
1962731,2020-10-01,12:12:31,-10.72495174,123.18832397,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1962732,2020-10-01,12:12:31,-10.67133427,123.25166321,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1962733,2020-10-01,12:12:31,-10.66047859,123.27865601,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1962734,2020-10-01,12:12:31,-10.67024136,123.16910553,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1962735,2020-10-01,12:12:31,-10.28264713,123.91083527,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1962736,2020-10-01,12:12:31,-10.27181721,123.8261261,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1962737,2020-10-01,12:12:31,-10.26678944,123.81459808,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1962738,2020-10-01,12:12:31,-10.26499271,123.78195953,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1962739,2020-10-01,12:12:31,-10.25845623,123.80250549,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1962740,2020-10-01,12:12:31,-10.5374279,121.89658356,7,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
1962741,2020-10-01,12:12:31,-10.27579689,123.5112381,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1962742,2020-10-01,12:12:31,-10.255806445000001,123.58686066,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1962743,2020-10-01,12:12:31,-10.26692486,123.50271606,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1962744,2020-10-01,12:12:31,-10.19520664,123.89349365000001,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1962745,2020-10-01,12:12:31,-10.139509199999999,124.233833315,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962746,2020-10-01,12:12:31,-10.250214575000001,123.50072478999999,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1962747,2020-10-01,12:12:31,-10.16070652,124.02048492,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1962748,2020-10-01,12:12:31,-10.17741966,123.77803802,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1962749,2020-10-01,12:12:31,-10.12744808,123.86025238,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1962750,2020-10-01,12:12:31,-10.059182645,124.00746155,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1962751,2020-10-01,12:12:31,-10.03546429,124.03999329,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1962752,2020-10-01,12:12:31,-10.0359354,124.01474762,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1962753,2020-10-01,12:12:31,-9.98407078,123.88743591,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1962754,2020-10-01,12:12:31,-9.89925098,124.30857086,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962755,2020-10-01,12:12:31,-9.88349152,124.233284,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962756,2020-10-01,12:12:31,-9.88819504,124.125320435,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962757,2020-10-01,12:12:31,-9.84256077,124.07829285,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1962758,2020-10-01,12:12:31,-9.91780949,123.58959198,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962759,2020-10-01,12:12:31,-9.83459034,124.071539308,8,noaa20,1588,Takari,Kupang,Nusa Tenggara Timur,cluster
1962760,2020-10-01,12:12:31,-9.887847425,123.663394925,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962761,2020-10-01,12:12:31,-9.873834135,123.732921605,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962762,2020-10-01,12:12:31,-9.81863689,123.88249969,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1962763,2020-10-01,12:12:31,-9.79362774,124.02298737,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1962764,2020-10-01,12:12:31,-9.78087902,124.01725769,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1962765,2020-10-01,12:12:31,-9.791232903333333,123.88369242333333,8,noaa20,1668,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1962766,2020-10-01,12:12:31,-9.79687071,123.83597946500001,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1962767,2020-10-01,12:12:31,-9.76097393,124.0577774,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1962768,2020-10-01,12:12:31,-9.808460234999998,123.69408417,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962769,2020-10-01,12:12:31,-9.80038166,123.73575846333334,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962770,2020-10-01,12:12:31,-9.71246147,124.28249359,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962771,2020-10-01,12:12:31,-9.75689125,123.95198822,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1962772,2020-10-01,12:12:31,-9.70644665,124.15009308,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962773,2020-10-01,12:12:31,-9.70267773,123.97491455,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1962774,2020-10-01,12:12:31,-10.19077969,120.62601471,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1962775,2020-10-01,12:12:31,-9.728337765,123.707958225,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962776,2020-10-01,12:12:31,-9.52394104,124.90224075,8,noaa20,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1962777,2020-10-01,12:12:31,-9.61493397,124.32142639,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962778,2020-10-01,12:12:31,-10.20172596,120.34609222,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962779,2020-10-01,12:12:31,-10.18513393,120.3603363,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962780,2020-10-01,12:12:31,-10.20023823,120.25293732,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962781,2020-10-01,12:12:31,-9.621536255,124.0178833,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1962782,2020-10-01,12:12:31,-10.11030483,120.75559998,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1962783,2020-10-01,12:12:31,-9.654868125,123.778038025,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1962784,2020-10-01,12:12:31,-9.50938511,124.63371277,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962785,2020-10-01,12:12:31,-9.52121449,124.55745697,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962786,2020-10-01,12:12:31,-10.16157818,120.17638397,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962787,2020-10-01,12:12:31,-10.10758114,120.4259491,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962788,2020-10-01,12:12:31,-10.08283806,120.51460520333335,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962789,2020-10-01,12:12:31,-10.12919998,120.14553833,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1962790,2020-10-01,12:12:31,-10.09136677,120.20584106,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962791,2020-10-01,12:12:31,-9.9969046125,120.78436279249999,7,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1962792,2020-10-01,12:12:31,-10.02304649,120.53753662,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1962793,2020-10-01,12:12:31,-9.42479324,124.39015961,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962794,2020-10-01,12:12:31,-9.43920612,124.25275421,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1962795,2020-10-01,12:12:31,-10.04397774,120.19094849,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1962796,2020-10-01,12:12:31,-9.48926926,123.86169434,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1962797,2020-10-01,12:12:31,-10.022892,120.23606873,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962798,2020-10-01,12:12:31,-9.36122036,124.64338684,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962799,2020-10-01,12:12:31,-9.38846207,124.46892548,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962800,2020-10-01,12:12:31,-10.01704025,120.2514801,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962801,2020-10-01,12:12:31,-9.37947559,124.46022797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962802,2020-10-01,12:12:31,-9.937963485000001,120.666275025,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1962803,2020-10-01,12:12:31,-9.357585905,124.50103759999999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962804,2020-10-01,12:12:31,-9.99442291,120.2044754,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1962805,2020-10-01,12:12:31,-9.29563808,124.8174057,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962806,2020-10-01,12:12:31,-9.31229639,124.6381073,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962807,2020-10-01,12:12:31,-9.286927219999999,124.62296295499999,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962808,2020-10-01,12:12:31,-9.90719223,120.43989563,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1962809,2020-10-01,12:12:31,-9.28409863,124.48561859,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962810,2020-10-01,12:12:31,-9.260183810000001,124.484069825,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962811,2020-10-01,12:12:31,-9.15262413,125.03388214,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1962812,2020-10-01,12:12:31,-9.82766501,120.26615651666667,7,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1962813,2020-10-01,12:12:31,-9.84552193,120.14220428,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1962814,2020-10-01,12:12:31,-9.07902145,125.0344162,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1962815,2020-10-01,12:12:31,-9.79246998,120.2060318,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1962816,2020-10-01,12:12:31,-9.79383278,120.09277344,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1962817,2020-10-01,12:12:31,-9.79550171,120.05477142,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1962818,2020-10-01,12:12:31,-7.96819592,131.32023621,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1962819,2020-10-01,12:12:31,-9.70888233,119.92758942,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1962820,2020-10-01,12:12:31,-9.700047495,119.85660934500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1962821,2020-10-01,12:12:31,-9.6427784,119.94412231,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1962822,2020-10-01,12:12:31,-9.66838646,119.76463318,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1962823,2020-10-01,12:12:31,-9.74184895,119.24623871,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1962824,2020-10-01,12:12:31,-9.5501442,119.65081787,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1962825,2020-10-01,12:12:31,-9.52740097,119.6795578,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1962826,2020-10-01,12:12:31,-9.51961088,119.656627655,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1962827,2020-10-01,12:12:31,-7.90187645,129.61993408,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1962828,2020-10-01,12:12:31,-9.45960999,119.41816711,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1962829,2020-10-01,12:12:31,-8.16495228,127.81204224,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1962830,2020-10-01,12:12:31,-8.11261082,127.82078552,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1962831,2020-10-01,12:12:31,-9.40245056,119.39283370999999,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1962832,2020-10-01,12:12:31,-7.52674389,131.25442505,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1962833,2020-10-01,12:12:31,-7.3551929000000005,131.40587616,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1962834,2020-10-01,12:12:31,-8.425908088,124.59032440200001,8,noaa20,1588,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1962835,2020-10-01,12:12:31,-8.685376486666668,122.54372914666665,8,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
1962836,2020-10-01,12:12:31,-8.69286537,122.49404907,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
1962837,2020-10-01,12:12:31,-8.54202366,123.42173767,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1962838,2020-10-01,12:12:31,-8.514754295,123.45633316,8,noaa20,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1962839,2020-10-01,12:12:31,-8.51854324,123.44262695,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1962840,2020-10-01,12:12:31,-8.29233551,124.86821747,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962841,2020-10-01,12:12:31,-8.32870007,124.63371277,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1962842,2020-10-01,12:12:31,-8.53264523,123.30555725,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1962843,2020-10-01,12:12:31,-8.41729546,124.03733826,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1962844,2020-10-01,12:12:31,-8.64318752,122.55358124,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1962845,2020-10-01,12:12:31,-8.29366779,124.81446838,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962846,2020-10-01,12:12:31,-8.35906124,124.39276123,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1962847,2020-10-01,12:12:31,-8.27020359,124.94268036,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962848,2020-10-01,12:12:31,-8.4928894,123.49945068,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1962849,2020-10-01,12:12:31,-8.51633739,123.34577179,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1962850,2020-10-01,12:12:31,-8.5994997,122.7532959,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962851,2020-10-01,12:12:31,-8.48187923,123.50479126,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1962852,2020-10-01,12:12:31,-8.59934425,122.73191833,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962853,2020-10-01,12:12:31,-8.47354889,123.49262238,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1962854,2020-10-01,12:12:31,-8.59361076,122.70258331,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962855,2020-10-01,12:12:31,-8.58820057,122.71598816,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962856,2020-10-01,12:12:31,-8.25491714,124.7933197,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962857,2020-10-01,12:12:31,-8.46128654,123.46186829,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1962858,2020-10-01,12:12:31,-8.456357,123.47190094,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1962859,2020-10-01,12:12:31,-8.60207462,122.51153564,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1962860,2020-10-01,12:12:31,-8.77405453,121.30791473,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1962861,2020-10-01,12:12:31,-8.544384,122.82669067,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962862,2020-10-01,12:12:31,-8.220959346666667,124.86016591333333,8,noaa20,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962863,2020-10-01,12:12:31,-8.43101215,123.50416565,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1962864,2020-10-01,12:12:31,-8.41982365,123.35540009,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1962865,2020-10-01,12:12:31,-8.16618347,124.93585205,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962866,2020-10-01,12:12:31,-8.4430027,123.09170532,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1962867,2020-10-01,12:12:31,-8.471059799999999,122.69424438,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962868,2020-10-01,12:12:31,-7.99540234,125.74604034,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1962869,2020-10-01,12:12:31,-7.98949242,125.73718262,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1962870,2020-10-01,12:12:31,-8.31294918,123.65408325,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1962871,2020-10-01,12:12:31,-8.48283911,122.40187454,8,noaa20,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
1962872,2020-10-01,12:12:31,-8.67257118,120.97470856,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1962873,2020-10-01,12:12:31,-8.50985241,121.95121002,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1962874,2020-10-01,12:12:31,-8.64089775,121.02324677,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1962875,2020-10-01,12:12:31,-8.363198913333333,122.82045745666666,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962876,2020-10-01,12:12:31,-8.24132156,123.52428436,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1962877,2020-10-01,12:12:31,-8.4611449225,122.003299715,8,noaa20,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
1962878,2020-10-01,12:12:31,-8.60249329,121.07062531,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1962879,2020-10-01,12:12:31,-8.28419018,122.99911499,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1962880,2020-10-01,12:12:31,-8.27849483,122.96977997,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1962881,2020-10-01,12:12:31,-8.265732446666666,122.95550283,8,noaa20,1399,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1962882,2020-10-01,12:12:31,-8.52662563,121.18022156,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1962883,2020-10-01,12:12:31,-8.50810814,120.95102692,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1962884,2020-10-01,12:12:31,-8.51898384,120.85257721,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1962885,2020-10-01,12:12:31,-8.95327759,117.63540649,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1962886,2020-10-01,12:12:31,-8.47662354,120.85417175,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1962887,2020-10-01,12:12:31,-8.170001030000002,122.800483705,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1962888,2020-10-01,12:12:31,-8.43434715,121.04820251,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1962889,2020-10-01,12:12:31,-8.9233017,117.64959717,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1962890,2020-10-01,12:12:31,-8.42753792,121.04707336,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1962891,2020-10-01,12:12:31,-8.16093922,122.80443573,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1962892,2020-10-01,12:12:31,-8.45159435,120.86064911,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1962893,2020-10-01,12:12:31,-8.90729523,117.70366669,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1962894,2020-10-01,12:12:31,-8.45889854,120.69128418,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1962895,2020-10-01,12:12:31,-8.88314533,117.69701385,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1962896,2020-10-01,12:12:31,-8.12882614,122.85993958,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1962897,2020-10-01,12:12:31,-8.412903785000001,120.87313843,7,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1962898,2020-10-01,12:12:31,-8.81979942,118.0041275,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962899,2020-10-01,12:12:31,-8.811553955,118.004562375,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962900,2020-10-01,12:12:31,-8.812289715,117.984378815,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962901,2020-10-01,12:12:31,-8.80334759,118.00469971,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962902,2020-10-01,12:12:31,-8.826061249999999,117.82418823,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1962903,2020-10-01,12:12:31,-8.83231068,117.79367828,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1962904,2020-10-01,12:12:31,-8.75168085,118.27722930499999,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1962905,2020-10-01,12:12:31,-8.707683565,118.43566513,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1962906,2020-10-01,12:12:31,-8.36229515,120.8735733,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1962907,2020-10-01,12:12:31,-8.71344948,118.28124237,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1962908,2020-10-01,12:12:31,-8.82402802,117.43793488,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1962909,2020-10-01,12:12:31,-8.76770878,117.81037903,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1962910,2020-10-01,12:12:31,-8.81082821,117.47177887,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1962911,2020-10-01,12:12:31,-8.35769653,120.61799622,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1962912,2020-10-01,12:12:31,-8.61137486,118.75069427,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1962913,2020-10-01,12:12:31,-8.83344555,117.12110901,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1962914,2020-10-01,12:12:31,-8.63073158,118.47214508,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1962915,2020-10-01,12:12:31,-8.750619415,117.54101181,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962916,2020-10-01,12:12:31,-8.75192738,117.5313797,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962917,2020-10-01,12:12:31,-8.781746864999999,117.2796936,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1962918,2020-10-01,12:12:31,-8.90041161,116.39124298,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1962919,2020-10-01,12:12:31,-8.78716421,117.176361085,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1962920,2020-10-01,12:12:31,-8.76302576,117.28927231,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1962921,2020-10-01,12:12:31,-8.85631943,116.5265274,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1962922,2020-10-01,12:12:31,-8.58525944,118.36711121,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1962923,2020-10-01,12:12:31,-8.7108984,117.41543579,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1962924,2020-10-01,12:12:31,-8.51198673,118.785835265,7,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
