id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363424,2021-08-12,01:10:46,-0.49052203,116.31442261,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3363425,2021-08-12,01:10:46,1.68257368,100.8056488,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3363426,2021-08-12,01:10:46,-1.28909516,114.77152252,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3363427,2021-08-12,01:10:46,0.242911715,102.90048980750001,8,noaa20,1500,Kuala Kampar,Pelalawan,Riau,cluster
3363428,2021-08-12,01:10:46,-1.39017844,110.09877014,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3363429,2021-08-12,01:10:46,-1.75798559,105.97279358,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3363430,2021-08-12,01:10:46,-2.78732133,111.20407104,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3363431,2021-08-12,01:10:46,-2.17131639,105.92250061,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3363432,2021-08-12,01:10:46,-2.30377483,106.02962494,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3363433,2021-08-12,01:10:46,-2.85343719,108.25927734,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3363434,2021-08-12,01:10:46,-2.62878752,106.66983032,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3363435,2021-08-12,01:10:46,-2.90321255,108.12572479,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3363436,2021-08-12,01:10:46,-2.75310445,105.28053284,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3363437,2021-08-12,01:10:46,-2.53502345,103.09082794,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3363438,2021-08-12,01:10:46,-3.36045361,104.00644684,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3363439,2021-08-12,01:10:46,-3.7267425866666666,103.71665445999999,8,noaa20,1399,Merapi,Lahat,Sumatera Selatan,cluster
3363440,2021-08-12,01:10:46,-3.74008703,103.75375366,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3363441,2021-08-12,01:10:46,-4.58369875,104.9172821,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3363442,2021-08-12,01:10:46,-4.60685444,104.54188538,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3363443,2021-08-12,01:10:46,-4.69328833,104.92230988,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
3363444,2021-08-12,01:10:46,-4.858336766666667,105.67506917333333,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
3363445,2021-08-12,01:10:46,-4.863284906666666,105.68492380666665,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
3363446,2021-08-12,01:10:46,-4.85635614,104.94017792,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3363447,2021-08-12,01:10:46,-5.22315836,105.17462158,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3363448,2021-08-12,01:10:46,-6.05147696,106.66297913,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3363449,2021-08-12,01:10:46,-6.0974369,106.67373657,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3363450,2021-08-12,01:10:46,-6.28464937,107.86334991,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3363451,2021-08-12,01:10:46,-6.74430513,110.81682587,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,cluster
3363452,2021-08-12,01:10:46,-6.97535968,109.955718995,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
3363453,2021-08-12,01:10:46,-7.2359376,111.61547852,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3363454,2021-08-12,01:10:46,-6.79885054,108.60636902,8,noaa20,1125,Astanajapura,Cirebon,Jawa Barat,cluster
3363455,2021-08-12,01:10:46,-7.27510262,111.16101074,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3363456,2021-08-12,01:10:46,-7.32669783,111.372612,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3363457,2021-08-12,01:10:46,-7.39831066,111.23881531,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
3363458,2021-08-12,01:10:46,-6.86928272,107.49674988,8,noaa20,1125,Padalarang,Bandung Barat,Jawa Barat,cluster
3363459,2021-08-12,01:10:46,-7.85150146,114.22668457,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3363460,2021-08-12,01:10:46,-8.376585006666668,116.57378133000002,8,noaa20,1399,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3363461,2021-08-12,01:10:46,-8.3792963,116.5947876,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3363462,2021-08-12,01:10:46,-7.545911210714285,110.43865421714285,8,noaa20,2153,Srumbung,Magelang,Jawa Tengah,cluster
3363463,2021-08-12,01:10:46,-7.851509335,111.51248932,8,noaa20,1280,Jenangan,Ponorogo,Jawa Timur,cluster
