id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304766,2021-07-15,11:43:03,-10.14765263,123.71931458,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
304767,2021-07-15,11:43:03,-9.98394489,123.68001556,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304768,2021-07-15,11:43:03,-9.98871326,123.68034363,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304769,2021-07-15,11:43:03,-9.98455524,123.67538452,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304770,2021-07-15,11:43:03,-9.9765234,123.6999054,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304771,2021-07-15,11:43:03,-9.93359184,123.7720871,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
304772,2021-07-15,11:43:03,-9.89249325,123.7430191,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304773,2021-07-15,11:43:03,-9.86100769,123.72781372,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304774,2021-07-15,11:43:03,-9.81120491,123.76861572,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304775,2021-07-15,11:43:03,-9.81289864,123.76708221,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304776,2021-07-15,11:43:03,-9.81183434,123.76398468,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304777,2021-07-15,11:43:03,-9.81711483,123.76025391,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304778,2021-07-15,11:43:03,-9.81774998,123.75559998,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304779,2021-07-15,11:43:03,-9.96087933,120.16098785,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304780,2021-07-15,11:43:03,-9.95780754,120.15937805,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304781,2021-07-15,11:43:03,-9.95491409,120.1601181,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304782,2021-07-15,11:43:03,-9.91280174,120.30253601,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304783,2021-07-15,11:43:03,-9.90362167,120.27961731,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304784,2021-07-15,11:43:03,-9.90951633,120.28065491,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304785,2021-07-15,11:43:03,-9.90689564,120.10601807,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304786,2021-07-15,11:43:03,-9.90152359,119.84703064,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304787,2021-07-15,11:43:03,-9.90155792,119.84584808,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304788,2021-07-15,11:43:03,-9.89431572,119.85466766,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304789,2021-07-15,11:43:03,-9.8936882,119.8599472,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304790,2021-07-15,11:43:03,-9.89420891,119.85591125,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304791,2021-07-15,11:43:03,-9.89482021,119.85106659,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304792,2021-07-15,11:43:03,-9.76297188,120.37055206,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304793,2021-07-15,11:43:03,-9.76248932,120.37445068,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304794,2021-07-15,11:43:03,-8.33968449,124.14329529,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304795,2021-07-15,11:43:03,-8.3390522,124.1478653,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304796,2021-07-15,11:43:03,-8.3352499,124.14244843,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304797,2021-07-15,11:43:03,-8.38114643,123.20776367,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
304798,2021-07-15,11:43:03,-8.41547108,117.56049347,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304799,2021-07-15,11:43:03,-8.28415966,118.46460724,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304800,2021-07-15,11:43:03,-4.20774078,140.25930786,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
304801,2021-07-15,11:43:03,-4.11982012,139.69830322,8,snpp,1125,Ykosrek,Yahukimo,Papua,pixel
304802,2021-07-15,11:43:03,-3.65490246,138.57215881,7,snpp,1125,Wunin,Tolikara,Papua,pixel
304803,2021-07-15,11:43:03,-3.65442491,138.57507324,8,snpp,1125,Wunin,Tolikara,Papua,pixel
304804,2021-07-15,11:43:03,-3.68710136,138.34243774,8,snpp,1125,Nunggawi,Tolikara,Papua,pixel
304805,2021-07-15,11:43:03,-3.63543653,138.29978943,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
