id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312489,2021-05-26,00:31:45,0.8939524299999999,124.08271408,8,noaa20,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3312490,2021-05-26,00:31:45,1.16317046,117.68032074,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3312491,2021-05-26,00:31:45,0.80749887,117.52172089,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3312492,2021-05-26,00:31:45,1.6549917266666665,109.26719411333333,8,noaa20,1668,Paloh,Sambas,Kalimantan Barat,cluster
3312493,2021-05-26,00:31:45,-0.47491255,115.71507263,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3312494,2021-05-26,00:31:45,-1.33862865,113.09052277,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3312495,2021-05-26,00:31:45,-2.06239438,115.57107544,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3312496,2021-05-26,00:31:45,-3.62428331,115.63084412,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3312497,2021-05-26,00:31:45,-4.40064526,104.90805054,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3312498,2021-05-26,00:31:45,-6.28435659,107.86489868,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3312499,2021-05-26,00:31:45,-6.21588326,107.32794952,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3312500,2021-05-26,00:31:45,-6.20239496,107.10153198,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,cluster
3312501,2021-05-26,00:31:45,-7.26959658,112.68164825,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3312502,2021-05-26,00:31:45,-8.09163666,117.90485382,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3312503,2021-05-26,00:31:45,-6.41248941,107.40115356,8,noaa20,1125,Purwasari,Karawang,Jawa Barat,cluster
3312504,2021-05-26,00:31:45,-6.9747138,109.95695496,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3312505,2021-05-26,00:31:45,-8.3546772,117.83050537,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312506,2021-05-26,00:31:45,-7.61783981,112.73023224,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
