id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291229,2021-06-06,00:25:37,2.03762889,117.16155243,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
291230,2021-06-06,00:25:37,2.03819871,117.1579361,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
291231,2021-06-06,00:25:37,2.03480864,117.1574173,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
291232,2021-06-06,00:25:37,2.03423929,117.16101837,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
291233,2021-06-06,00:25:37,0.89561445,124.08247375,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
291234,2021-06-06,00:25:37,1.16433406,117.67916107,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
291235,2021-06-06,00:25:37,-1.23063946,116.81404877,8,noaa20,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,pixel
291236,2021-06-06,00:25:37,-1.29070961,114.76359558,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
291237,2021-06-06,00:25:37,-1.29003716,114.75940704,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
291238,2021-06-06,00:25:37,-1.8651787,115.85484314,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
291239,2021-06-06,00:25:37,-1.87733638,115.88750458,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
291240,2021-06-06,00:25:37,-2.59751892,116.34571838,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
291241,2021-06-06,00:25:37,-3.87304306,122.40859985,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291242,2021-06-06,00:25:37,-3.87250733,122.40514374,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291243,2021-06-06,00:25:37,-3.87031817,122.40512848,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291244,2021-06-06,00:25:37,-3.87082863,122.40858459,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291245,2021-06-06,00:25:37,-3.90090466,122.41824341,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291246,2021-06-06,00:25:37,-3.90142322,122.42171478,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291247,2021-06-06,00:25:37,-3.90490961,122.41764069,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291248,2021-06-06,00:25:37,-2.94472241,115.23454285,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
291249,2021-06-06,00:25:37,-2.37988472,111.3082428,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
291250,2021-06-06,00:25:37,-3.04118657,114.56481171,8,noaa20,1125,Wanaraya,Baritokuala,Kalimantan Selatan,pixel
291251,2021-06-06,00:25:37,-3.62427902,115.63082886,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
291252,2021-06-06,00:25:37,-3.62085795,115.63136292,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
291253,2021-06-06,00:25:37,-3.30373549,112.29853058,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
291254,2021-06-06,00:25:37,-4.2844696,104.81811523,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
291255,2021-06-06,00:25:37,-4.28729343,104.81954956,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
291256,2021-06-06,00:25:37,-6.81501484,111.88306427,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
291257,2021-06-06,00:25:37,-7.09674501,112.94316864,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
291258,2021-06-06,00:25:37,-6.28621769,107.86309814,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
291259,2021-06-06,00:25:37,-6.21574163,107.32325745,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
291260,2021-06-06,00:25:37,-6.21570873,107.32357025,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
291261,2021-06-06,00:25:37,-6.2163868,107.32685089,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
291262,2021-06-06,00:25:37,-6.54707909,108.09462738,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
291263,2021-06-06,00:25:37,-8.2665329,118.4567337,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291264,2021-06-06,00:25:37,-8.37804127,117.86290741,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
291265,2021-06-06,00:25:37,-8.52902412,118.34130859,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
291266,2021-06-06,00:25:37,-8.65319633,118.92263794,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
291267,2021-06-06,00:25:37,-7.68989897,111.9434433,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
291268,2021-06-06,00:25:37,-8.78435993,118.78069305,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
291269,2021-06-06,00:25:37,-7.5412364,110.4375,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
291270,2021-06-06,00:25:37,-7.54247046,110.44470215,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
291271,2021-06-06,00:25:37,-8.91320515,117.68895721,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
291272,2021-06-06,00:25:37,-8.92434692,117.2277832,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
