id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291604,2021-06-07,13:36:00,-6.106344699859619,105.42608642578125,8,aqua,3000,Penengahan,Lampung Selatan,Lampung,pixel
291605,2021-06-07,13:36:00,-4.519260406494141,105.78116607666016,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291606,2021-06-07,13:36:00,-4.517867565155029,105.79084014892578,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291607,2021-06-07,13:36:00,-4.579681396484375,105.29627227783203,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
291608,2021-06-07,13:36:00,-4.471354007720947,105.78397369384766,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291609,2021-06-07,13:36:00,-4.469938278198242,105.79366302490234,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291610,2021-06-07,13:36:00,-4.44893741607666,105.36593627929688,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291611,2021-06-07,13:36:00,-4.4475812911987305,105.37528228759766,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291612,2021-06-07,13:36:00,-4.402011394500732,105.382080078125,8,aqua,3000,Gedungaji,Tulangbawang,Lampung,pixel
291613,2021-06-07,13:36:00,-4.4095540046691895,105.37934875488281,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291614,2021-06-07,13:36:00,-2.7859113216400146,110.89458465576172,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
291615,2021-06-07,13:36:00,-3.05642032623291,104.4959945678711,8,aqua,3000,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
291616,2021-06-07,13:36:00,-2.664903163909912,102.92253875732422,9,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
291617,2021-06-07,13:36:00,-2.66361927986145,102.93157196044922,9,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
291618,2021-06-07,13:36:00,-2.446326494216919,102.0667953491211,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
291619,2021-06-07,13:36:00,-2.1039745807647705,104.3985366821289,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
291620,2021-06-07,13:36:00,-2.059330940246582,104.38548278808594,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
291621,2021-06-07,13:36:00,-2.2267794609069824,103.08578491210938,8,aqua,3000,Pauh,Sarolangun,Jambi,pixel
291622,2021-06-07,13:36:00,-1.6392370462417603,105.40292358398438,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291623,2021-06-07,13:36:00,-1.7868701219558716,104.1711196899414,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
291624,2021-06-07,13:36:00,-1.3590856790542603,103.6849365234375,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
291625,2021-06-07,13:36:00,-1.3578072786331177,103.69385528564453,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
291626,2021-06-07,13:36:00,-1.0966767072677612,103.46571350097656,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
291627,2021-06-07,13:36:00,-1.0954023599624634,103.474609375,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
291628,2021-06-07,13:36:00,-1.034131407737732,102.99938201904297,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
291629,2021-06-07,13:36:00,0.10215851664543152,102.70162200927734,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
291630,2021-06-07,13:36:00,0.40911707282066345,102.98465728759766,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
291631,2021-06-07,13:36:00,1.9216221570968628,101.59270477294922,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
291632,2021-06-07,13:36:00,1.9267525672912598,101.56381225585938,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
291633,2021-06-07,13:36:00,1.9462316036224365,101.50738525390625,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
