id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257817,2021-02-11,00:30:59,-0.17742594,109.38628387,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257818,2021-02-11,00:30:59,-0.17661598,109.38106537,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257819,2021-02-11,00:30:59,-2.06014323,119.34218597,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
257820,2021-02-11,00:30:59,-1.86534286,115.85489655,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
257821,2021-02-11,00:30:59,-1.87254691,115.85733032,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
257822,2021-02-11,00:30:59,-1.87745786,115.88865662,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
257823,2021-02-11,00:30:59,-2.06314087,115.57066345,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
257824,2021-02-11,00:30:59,-3.87121511,122.40507507,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257825,2021-02-11,00:30:59,-3.90470481,122.41765594,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257826,2021-02-11,00:30:59,-3.90028143,122.41831207,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257827,2021-02-11,00:30:59,-2.94417048,115.2312088,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
257828,2021-02-11,00:30:59,-4.10558748,122.14421844,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257829,2021-02-11,00:30:59,-7.54313135,110.43844604,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
257830,2021-02-11,00:30:59,-7.3293395,108.52129364,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
