id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348621,2021-07-18,09:33:04,-7.624732857142858,112.2204847142857,8,landsat8,139,Diwek,Jombang,Jawa Timur,cluster
3348622,2021-07-18,09:33:04,-7.221165,112.307202,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3348623,2021-07-18,09:33:04,-7.195053,112.330218,7,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3348624,2021-07-18,09:33:04,-7.204275,112.33106,7,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3348625,2021-07-18,09:33:04,-7.132635,112.336556,8,landsat8,90,Sukodadi,Lamongan,Jawa Timur,cluster
3348626,2021-07-18,09:33:04,-7.238499666666666,112.34818566666667,9,landsat8,111,Kembang Bahu,Lamongan,Jawa Timur,cluster
3348627,2021-07-18,09:33:04,-7.260586,112.371436,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3348628,2021-07-18,09:33:04,-6.967027,112.375181,7,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
3348629,2021-07-18,09:33:04,-6.933329,112.39463,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3348630,2021-07-18,09:33:04,-7.422796000000001,112.40898699999998,9,landsat8,111,Jetis,Mojokerto,Jawa Timur,cluster
3348631,2021-07-18,09:33:04,-6.931117749999999,112.40840225000001,8,landsat8,120,Solokuro,Lamongan,Jawa Timur,cluster
3348632,2021-07-18,09:33:04,-6.909615,112.431754,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3348633,2021-07-18,09:33:04,-7.216422,112.440848,8,landsat8,90,Tikung,Lamongan,Jawa Timur,cluster
3348634,2021-07-18,09:33:04,-7.216147,112.441933,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,cluster
3348635,2021-07-18,09:33:04,-7.352683,112.501608,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3348636,2021-07-18,09:33:04,-7.399608,112.503669,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3348637,2021-07-18,09:33:04,-7.422565,112.53337,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,cluster
3348638,2021-07-18,09:33:04,-7.443969,112.541326,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,cluster
3348639,2021-07-18,09:33:04,-7.3555,112.550529,8,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
3348640,2021-07-18,09:33:04,-7.23287,112.554182,8,landsat8,90,Cerme,Gresik,Jawa Timur,cluster
3348641,2021-07-18,09:33:04,-7.407890454545453,112.62406072727272,8,landsat8,159,Wonoayu,Sidoarjo,Jawa Timur,cluster
3348642,2021-07-18,09:33:04,-7.4922845,112.64586849999999,9,landsat8,120,Tulangan,Sidoarjo,Jawa Timur,cluster
3348643,2021-07-18,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3348644,2021-07-18,09:33:04,-6.9723575,112.8413485,9,landsat8,102,Arosbaya,Bangkalan,Jawa Timur,cluster
3348645,2021-07-18,09:33:04,-7.12086,112.841935,7,landsat8,90,Tragah,Bangkalan,Jawa Timur,cluster
3348646,2021-07-18,09:33:04,-7.760563,112.994439,9,landsat8,90,Grati,Pasuruan,Jawa Timur,cluster
3348647,2021-07-18,09:33:04,-7.777217,113.084524,7,landsat8,90,Tongas,Probolinggo,Jawa Timur,cluster
3348648,2021-07-18,09:33:04,-7.224174,113.099544,7,landsat8,90,Sreseh,Sampang,Jawa Timur,cluster
3348649,2021-07-18,09:33:04,-8.099348,113.145743,8,landsat8,90,Padang,Lumajang,Jawa Timur,cluster
3348650,2021-07-18,09:33:04,-8.0676345,113.16870349999999,8,landsat8,102,Padang,Lumajang,Jawa Timur,cluster
3348651,2021-07-18,09:33:04,-8.1012405,113.1724205,8,landsat8,102,Padang,Lumajang,Jawa Timur,cluster
3348652,2021-07-18,09:33:04,-8.129031,113.173386,9,landsat8,90,Sumbersuko,Lumajang,Jawa Timur,cluster
3348653,2021-07-18,09:33:04,-8.082076,113.181297,9,landsat8,90,Padang,Lumajang,Jawa Timur,cluster
3348654,2021-07-18,09:33:04,-8.089122,113.182151,9,landsat8,90,Padang,Lumajang,Jawa Timur,cluster
3348655,2021-07-18,09:33:04,-7.9149845,113.2663545,7,landsat8,102,Ranuyoso,Lumajang,Jawa Timur,cluster
3348656,2021-07-18,09:33:04,-8.085122,113.269199,8,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
3348657,2021-07-18,09:33:04,-8.076438,113.270511,8,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
3348658,2021-07-18,09:33:04,-7.90665,113.278003,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
3348659,2021-07-18,09:33:04,-8.116090999999999,113.29132266666666,8,landsat8,111,Jati Roto,Lumajang,Jawa Timur,cluster
3348660,2021-07-18,09:33:04,-7.8256862499999995,113.30713150000001,8,landsat8,120,Banyu Anyar,Probolinggo,Jawa Timur,cluster
3348661,2021-07-18,09:33:04,-8.027132,113.311043,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,cluster
3348662,2021-07-18,09:33:04,-8.098092000000001,113.325458,8,landsat8,102,Randu Agung,Lumajang,Jawa Timur,cluster
3348663,2021-07-18,09:33:04,-8.1215025,113.3330755,8,landsat8,102,Jati Roto,Lumajang,Jawa Timur,cluster
3348664,2021-07-18,09:33:04,-8.098280666666666,113.355615,9,landsat8,111,Jati Roto,Lumajang,Jawa Timur,cluster
3348665,2021-07-18,09:33:04,-7.819954,113.362907,8,landsat8,90,Maron,Probolinggo,Jawa Timur,cluster
3348666,2021-07-18,09:33:04,-8.1161675,113.364879,8,landsat8,102,Sumber Baru,Jember,Jawa Timur,cluster
3348667,2021-07-18,09:33:04,-8.100268,113.417568,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,cluster
3348668,2021-07-18,09:33:04,-8.188152,113.456193,9,landsat8,90,Tanggul,Jember,Jawa Timur,cluster
3348669,2021-07-18,09:33:04,-7.094364,113.466233,9,landsat8,90,Palengaan,Pamekasan,Jawa Timur,cluster
3348670,2021-07-18,09:33:04,-6.91197,113.554264,8,landsat8,90,Pasean,Pamekasan,Jawa Timur,cluster
3348671,2021-07-18,09:33:04,-7.779259,113.770008,8,landsat8,102,Mlandingan,Situbondo,Jawa Timur,cluster
3348672,2021-07-18,09:33:04,-7.992266,113.777001,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
3348673,2021-07-18,09:33:04,-7.078735,113.785293,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,cluster
3348674,2021-07-18,09:33:04,-7.875219,113.850154,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,cluster
3348675,2021-07-18,09:33:04,-7.693898999999999,113.889412,8,landsat8,111,Kendit,Situbondo,Jawa Timur,cluster
