id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303086,2021-07-11,12:07:30,-10.23405266,123.67953491,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
303087,2021-07-11,12:07:30,-10.23675251,123.592453,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
303088,2021-07-11,12:07:30,-10.18003654,123.72177124,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
303089,2021-07-11,12:07:30,-10.05420876,123.86128998,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
303090,2021-07-11,12:07:30,-10.01584816,123.93800354,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303091,2021-07-11,12:07:30,-9.86203384,123.74060059,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303092,2021-07-11,12:07:30,-9.86150932,123.744133,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303093,2021-07-11,12:07:30,-9.85765934,123.74711609,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303094,2021-07-11,12:07:30,-9.85870743,123.74008179,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303095,2021-07-11,12:07:30,-9.859231,123.73654175,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303096,2021-07-11,12:07:30,-9.85538101,123.73956299,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303097,2021-07-11,12:07:30,-9.84838104,123.76374054,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303098,2021-07-11,12:07:30,-9.79349518,124.08598328,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
303099,2021-07-11,12:07:30,-9.78758144,123.78638458,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303100,2021-07-11,12:07:30,-9.78705215,123.78990936,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303101,2021-07-11,12:07:30,-10.11625195,120.56285095,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303102,2021-07-11,12:07:30,-10.13284588,120.35864258,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303103,2021-07-11,12:07:30,-10.13669586,120.35902405,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303104,2021-07-11,12:07:30,-9.98808289,120.62522888,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303105,2021-07-11,12:07:30,-10.02167797,120.25247192,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303106,2021-07-11,12:07:30,-10.02351665,120.25512695,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303107,2021-07-11,12:07:30,-9.94439793,120.32910919,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303108,2021-07-11,12:07:30,-9.30185032,124.60094452,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303109,2021-07-11,12:07:30,-9.93384933,120.00019836,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303110,2021-07-11,12:07:30,-9.93458176,119.99854279,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303111,2021-07-11,12:07:30,-9.89463139,120.38504791,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303112,2021-07-11,12:07:30,-9.889431,120.20233917,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303113,2021-07-11,12:07:30,-9.87295628,120.1516571,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303114,2021-07-11,12:07:30,-9.88447094,120.06917572,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303115,2021-07-11,12:07:30,-9.90974045,119.80067444,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303116,2021-07-11,12:07:30,-9.90109348,119.80503082,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303117,2021-07-11,12:07:30,-9.177701,124.76992035,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303118,2021-07-11,12:07:30,-9.84617043,120.08880615,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303119,2021-07-11,12:07:30,-9.13920116,124.7997818,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303120,2021-07-11,12:07:30,-9.11933517,124.79629517,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303121,2021-07-11,12:07:30,-9.05461884,125.1306076,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
303122,2021-07-11,12:07:30,-9.82697582,119.79318237,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303123,2021-07-11,12:07:30,-9.72643566,120.37085724,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303124,2021-07-11,12:07:30,-9.79580498,119.81507111,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303125,2021-07-11,12:07:30,-9.74047852,119.43332672,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
303126,2021-07-11,12:07:30,-9.67971992,119.7875061,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303127,2021-07-11,12:07:30,-9.67902851,119.7925415,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303128,2021-07-11,12:07:30,-9.67578697,119.78692627,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303129,2021-07-11,12:07:30,-9.68850899,119.6047821,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303130,2021-07-11,12:07:30,-9.69799042,119.50463867,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
303131,2021-07-11,12:07:30,-9.64638233,119.76687622,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303132,2021-07-11,12:07:30,-9.64566517,119.77220154,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303133,2021-07-11,12:07:30,-9.64172745,119.77161407,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303134,2021-07-11,12:07:30,-9.64243317,119.76637268,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303135,2021-07-11,12:07:30,-9.6464386,119.7701416,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303136,2021-07-11,12:07:30,-9.64176464,119.77475739,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303137,2021-07-11,12:07:30,-9.64249611,119.76960754,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303138,2021-07-11,12:07:30,-9.64325142,119.76428986,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303139,2021-07-11,12:07:30,-9.62824631,119.86999512,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303140,2021-07-11,12:07:30,-9.62815952,119.87220001,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303141,2021-07-11,12:07:30,-9.61962414,119.81789398,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303142,2021-07-11,12:07:30,-9.61925602,119.79203796,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303143,2021-07-11,12:07:30,-9.57072735,119.96762848,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303144,2021-07-11,12:07:30,-9.57461357,119.96820068,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303145,2021-07-11,12:07:30,-9.60351753,119.70313263,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303146,2021-07-11,12:07:30,-9.56974697,119.74368286,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303147,2021-07-11,12:07:30,-9.41328621,119.86244202,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303148,2021-07-11,12:07:30,-9.4018364,119.42362976,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
303149,2021-07-11,12:07:30,-8.55796051,123.52922821,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
303150,2021-07-11,12:07:30,-8.55356121,123.53585815,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
303151,2021-07-11,12:07:30,-8.29576206,124.65709686,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
303152,2021-07-11,12:07:30,-8.6161871,122.43663025,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
303153,2021-07-11,12:07:30,-8.25996971,124.7797699,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
303154,2021-07-11,12:07:30,-8.25001431,124.77826691,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
303155,2021-07-11,12:07:30,-8.24948406,124.78175354,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
303156,2021-07-11,12:07:30,-8.32939053,124.16749573,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303157,2021-07-11,12:07:30,-8.55955982,122.1302948,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
303158,2021-07-11,12:07:30,-8.55901623,122.13405609,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
303159,2021-07-11,12:07:30,-8.56009102,122.12664032,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
303160,2021-07-11,12:07:30,-8.73260021,120.83496857,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
303161,2021-07-11,12:07:30,-8.26972008,123.84433746,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
303162,2021-07-11,12:07:30,-8.23659611,123.83938599,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
303163,2021-07-11,12:07:30,-8.31989479,123.21486664,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
303164,2021-07-11,12:07:30,-8.45669365,122.00231171,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
303165,2021-07-11,12:07:30,-8.45612907,122.0061264,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
303166,2021-07-11,12:07:30,-8.45268059,122.00557709,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
303167,2021-07-11,12:07:30,-8.49921322,121.26731873,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
303168,2021-07-11,12:07:30,-8.65802765,118.24549103,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
303169,2021-07-11,12:07:30,-8.66200352,118.15400696,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
303170,2021-07-11,12:07:30,-8.59157848,117.65510559,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303171,2021-07-11,12:07:30,-8.59099293,117.65940857,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303172,2021-07-11,12:07:30,-8.5871439,117.65422821,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303173,2021-07-11,12:07:30,-8.5921917,117.65058136,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303174,2021-07-11,12:07:30,-8.58773136,117.64988708,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303175,2021-07-11,12:07:30,-8.3486824,118.17714691,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303176,2021-07-11,12:07:30,-8.35241508,118.18173981,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303177,2021-07-11,12:07:30,-8.34812164,118.18112183,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303178,2021-07-11,12:07:30,-8.34923649,118.17320251,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303179,2021-07-11,12:07:30,-8.34283924,118.15631866,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303180,2021-07-11,12:07:30,-8.44450092,117.42667389,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
303181,2021-07-11,12:07:30,-8.28219795,118.5269928,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
303182,2021-07-11,12:07:30,-8.14414692,119.03809357,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
303183,2021-07-11,12:07:30,-8.4261179,115.60807037,8,noaa20,1125,Karangasem,Karangasem,Bali,pixel
303184,2021-07-11,12:07:30,-7.81281519,114.15765381,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
303185,2021-07-11,12:07:30,-7.54760933,110.41057587,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
303186,2021-07-11,12:07:30,-7.54516411,110.41088104,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
303187,2021-07-11,12:07:30,-5.46661758,119.51300812,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
303188,2021-07-11,12:07:30,-5.46680498,119.51120758,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
303189,2021-07-11,12:07:30,0.65800577,122.50497437,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
