id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376361,2021-09-05,00:19:11,0.48366407,128.00111389,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3376362,2021-09-05,00:19:11,-1.87888408,115.84960938,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3376363,2021-09-05,00:19:11,-2.21068716,115.49407196,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3376364,2021-09-05,00:19:11,-3.8702830466666662,122.40640767666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3376365,2021-09-05,00:19:11,-3.90180218,122.41688919,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3376366,2021-09-05,00:19:11,-3.07903254,115.107860565,8,noaa20,1280,Binuang,Tapin,Kalimantan Selatan,cluster
3376367,2021-09-05,00:19:11,-7.15925217,115.76698303,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3376368,2021-09-05,00:19:11,-7.255996945,112.78386306499999,8,noaa20,1280,Mulyorejo,Surabaya,Jawa Timur,cluster
3376369,2021-09-05,00:19:11,-6.97429371,109.95437622,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3376370,2021-09-05,00:19:11,-7.42767954,112.39044189,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3376371,2021-09-05,00:19:11,-7.5755949,112.26302338,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
