id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88718,2020-07-24,11:18:18,-4.3224082,140.88623047,8,snpp,1125,Mofinop,Pegunungan Bintang,Papua,pixel
88719,2020-07-24,11:18:18,-4.30088139,140.27735901,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88720,2020-07-24,11:18:18,-4.30021906,140.28149414,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88721,2020-07-24,11:18:18,-4.30190849,140.2795105,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88722,2020-07-24,11:18:18,-4.25022984,140.2114563,8,snpp,1125,Nonome,Pegunungan Bintang,Papua,pixel
88723,2020-07-24,11:18:18,-4.24406338,140.15263367,8,snpp,1125,Nonome,Pegunungan Bintang,Papua,pixel
88724,2020-07-24,11:18:18,-4.09168863,140.45233154,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,pixel
88725,2020-07-24,11:18:18,-4.04546595,140.09031677,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
88726,2020-07-24,11:18:18,-4.03328228,140.0695343,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
88727,2020-07-24,11:18:18,-3.83724046,139.19282532,8,snpp,1125,Abenaho,Yalimo,Papua,pixel
88728,2020-07-24,11:18:18,-3.79978013,139.24060059,8,snpp,1125,Abenaho,Yalimo,Papua,pixel
88729,2020-07-24,11:18:18,-3.76985288,139.36196899,8,snpp,1125,Elelim,Yalimo,Papua,pixel
88730,2020-07-24,11:18:18,-3.76155758,139.39134216,8,snpp,1125,Elelim,Yalimo,Papua,pixel
88731,2020-07-24,11:18:18,-3.44069958,140.78070068,8,snpp,1125,Senggi,Keerom,Papua,pixel
88732,2020-07-24,11:18:18,-3.75263476,138.72651672,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
88733,2020-07-24,11:18:18,-3.6973722,138.68702698,8,snpp,1125,Bokondini,Tolikara,Papua,pixel
88734,2020-07-24,11:18:18,-3.70661855,138.60568237,8,snpp,1125,Bokoneri,Tolikara,Papua,pixel
88735,2020-07-24,11:18:18,-3.71010423,138.60636902,8,snpp,1125,Bokoneri,Tolikara,Papua,pixel
88736,2020-07-24,11:18:18,-3.7002933,138.64573669,8,snpp,1125,Bokondini,Tolikara,Papua,pixel
88737,2020-07-24,11:18:18,-3.68359351,138.68540955,8,snpp,1125,Bokondini,Tolikara,Papua,pixel
88738,2020-07-24,11:18:18,-3.68298864,138.68936157,8,snpp,1125,Bewani,Tolikara,Papua,pixel
88739,2020-07-24,11:18:18,-3.71806908,138.4131012,8,snpp,1125,Wakuwo,Tolikara,Papua,pixel
88740,2020-07-24,11:18:18,-3.67844701,138.41567993,8,snpp,1125,Nabunage,Tolikara,Papua,pixel
88741,2020-07-24,11:18:18,-3.72260261,138.10731506,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88742,2020-07-24,11:18:18,-3.72207022,138.11074829,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88743,2020-07-24,11:18:18,-3.68520117,138.32611084,8,snpp,1125,Nunggawi,Tolikara,Papua,pixel
88744,2020-07-24,11:18:18,-3.70999002,138.16607666,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88745,2020-07-24,11:18:18,-3.8234489,137.43031311,8,snpp,1125,Jilamburawe,Puncak,Papua,pixel
88746,2020-07-24,11:18:18,-3.72345042,137.98831177,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88747,2020-07-24,11:18:18,-3.54810429,139.06533813,8,snpp,1125,Megambilis,Mamberamo Tengah,Papua,pixel
88748,2020-07-24,11:18:18,-3.69725704,138.06628418,7,snpp,1125,Woniki,Tolikara,Papua,pixel
88749,2020-07-24,11:18:18,-3.65698051,138.17376709,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
88750,2020-07-24,11:18:18,-3.69146657,137.92478943,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88751,2020-07-24,11:18:18,-3.44153118,139.41218567,7,snpp,1125,Pantai Timur,Sarmi,Papua,pixel
88752,2020-07-24,11:18:18,-3.58452296,138.46130371,8,snpp,1125,Timori,Tolikara,Papua,pixel
88753,2020-07-24,11:18:18,-3.58805466,138.46159363,8,snpp,1125,Timori,Tolikara,Papua,pixel
88754,2020-07-24,11:18:18,-3.66400027,137.92121887,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88755,2020-07-24,11:18:18,-2.84488487,140.72302246,8,snpp,1125,Arso,Keerom,Papua,pixel
88756,2020-07-24,11:18:18,-2.72668934,140.760849,8,snpp,1125,Abepura,Jayapura,Papua,pixel
88757,2020-07-24,11:18:18,-2.73066854,140.76170349,8,snpp,1125,Abepura,Jayapura,Papua,pixel
88758,2020-07-24,11:18:18,-3.42680359,132.82019043,8,snpp,1125,Fakfak Timur,Fak-Fak,Papua Barat,pixel
88759,2020-07-24,11:18:18,-3.03935361,130.30238342,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
88760,2020-07-24,11:18:18,-3.03430057,130.27801514,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
88761,2020-07-24,11:18:18,-8.33763218,138.11247253,8,snpp,1125,Waan,Merauke,Papua,pixel
88762,2020-07-24,11:18:18,-8.35244465,137.99476624,8,snpp,1125,Waan,Merauke,Papua,pixel
88763,2020-07-24,11:18:18,-8.33037472,138.11500549,8,snpp,1125,Waan,Merauke,Papua,pixel
88764,2020-07-24,11:18:18,-8.32982159,138.11857605,8,snpp,1125,Waan,Merauke,Papua,pixel
88765,2020-07-24,11:18:18,-8.30598164,137.90707397,8,snpp,1125,Waan,Merauke,Papua,pixel
88766,2020-07-24,11:18:18,-8.27815342,137.91001892,8,snpp,1125,Waan,Merauke,Papua,pixel
88767,2020-07-24,11:18:18,-8.23734951,138.0852356,8,snpp,1125,Waan,Merauke,Papua,pixel
88768,2020-07-24,11:18:18,-7.88347769,137.90835571,8,snpp,1125,Waan,Merauke,Papua,pixel
88769,2020-07-24,11:18:18,-7.46363544,138.72795105,8,snpp,1125,Tabonji,Merauke,Papua,pixel
88770,2020-07-24,11:18:18,-9.1893158,124.64574432,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88771,2020-07-24,11:18:18,-8.22484589,130.86531067,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
88772,2020-07-24,11:18:18,-6.26086617,139.12028503,8,snpp,1125,Haju,Mappi,Papua,pixel
88773,2020-07-24,11:18:18,-8.34793472,124.14498901,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88774,2020-07-24,11:18:18,-6.21084547,139.16456604,8,snpp,1125,Assue,Mappi,Papua,pixel
88775,2020-07-24,11:18:18,-6.21062469,139.16465759,8,snpp,1125,Assue,Mappi,Papua,pixel
88776,2020-07-24,11:18:18,-6.22208023,138.7474823,8,snpp,1125,Derkomor,Asmat,Papua,pixel
88777,2020-07-24,11:18:18,-6.21456766,138.75019836,8,snpp,1125,Derkomor,Asmat,Papua,pixel
88778,2020-07-24,11:18:18,-8.24835491,123.23557281,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
88779,2020-07-24,11:18:18,-8.25259018,123.20037079,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
88780,2020-07-24,11:18:18,-6.55375147,134.15110779,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
88781,2020-07-24,11:18:18,-6.55317926,134.15504456,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
