id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423513,2021-12-25,12:26:45,1.16442955,117.67971802,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
423514,2021-12-25,12:26:45,-0.0320237,109.42761993,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
423515,2021-12-25,12:26:45,2.1307056,117.65679932,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
423516,2021-12-25,12:26:45,-5.05319548,119.50495148,8,snpp,1125,Marusu,Maros,Sulawesi Selatan,pixel
423517,2021-12-25,12:26:45,-4.67645407,120.25141907,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
423518,2021-12-25,12:26:45,-4.67985344,120.2519455,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
423519,2021-12-25,12:26:45,-2.85333276,121.18079376,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
423520,2021-12-25,12:26:45,-2.47904634,120.36603546,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
423521,2021-12-25,12:26:45,-1.58872068,110.76522064,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
423522,2021-12-25,12:26:45,-1.58996832,110.76337433,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
423523,2021-12-25,12:26:45,0.44548187,120.87606049,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
