id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311991,2021-07-25,13:36:49,-3.75986195,114.67523956,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
311992,2021-07-25,13:36:49,-3.76259375,114.6738205,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
311993,2021-07-25,13:36:49,-3.52377963,114.74603271,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
311994,2021-07-25,13:36:49,-3.52750969,114.74506378,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
311995,2021-07-25,13:36:49,-4.83517742,105.1062088,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
311996,2021-07-25,13:36:49,-4.66691446,105.37014008,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
311997,2021-07-25,13:36:49,-4.66949129,105.3690033,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
311998,2021-07-25,13:36:49,-4.70523214,104.95055389,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
311999,2021-07-25,13:36:49,-4.71524858,104.66975403,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
312000,2021-07-25,13:36:49,-4.71978903,104.16530609,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
312001,2021-07-25,13:36:49,-4.50525951,105.09608459,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
312002,2021-07-25,13:36:49,-4.52722359,104.90275574,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
312003,2021-07-25,13:36:49,-4.3423357,105.48413086,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
312004,2021-07-25,13:36:49,-4.33538246,105.45358276,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
312005,2021-07-25,13:36:49,-4.32807684,105.4686203,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
312006,2021-07-25,13:36:49,-4.32919693,105.46736145,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
312007,2021-07-25,13:36:49,-4.26413488,104.69239044,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
312008,2021-07-25,13:36:49,-4.3751955,103.91917419,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
312009,2021-07-25,13:36:49,-4.3787446,103.91972351,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
312010,2021-07-25,13:36:49,-4.32306862,104.12372589,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
312011,2021-07-25,13:36:49,-4.32462072,104.1233139,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
312012,2021-07-25,13:36:49,-4.45604467,103.11707306,8,snpp,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
312013,2021-07-25,13:36:49,-4.08250761,105.42932129,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
312014,2021-07-25,13:36:49,-4.08660841,105.30296326,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
312015,2021-07-25,13:36:49,-4.17915583,104.21144867,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
312016,2021-07-25,13:36:49,-4.09135866,104.4167099,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
312017,2021-07-25,13:36:49,-2.74946713,112.41519928,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
312018,2021-07-25,13:36:49,-3.77150202,105.5999527,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
312019,2021-07-25,13:36:49,-3.85338664,104.57940674,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
312020,2021-07-25,13:36:49,-3.57897544,105.65600586,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
312021,2021-07-25,13:36:49,-3.5625875,105.58170319,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
312022,2021-07-25,13:36:49,-3.56651926,105.58232117,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
312023,2021-07-25,13:36:49,-3.74116087,103.75552368,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
312024,2021-07-25,13:36:49,-3.38498807,105.41753387,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
312025,2021-07-25,13:36:49,-3.70148063,103.41220856,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
312026,2021-07-25,13:36:49,-3.49588037,104.67179871,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
312027,2021-07-25,13:36:49,-3.54710078,103.94085693,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
312028,2021-07-25,13:36:49,-3.77292776,102.43114471,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
312029,2021-07-25,13:36:49,-1.74914777,114.55384827,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
312030,2021-07-25,13:36:49,-1.75010562,114.55773926,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
312031,2021-07-25,13:36:49,-3.3502655,104.66043854,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
312032,2021-07-25,13:36:49,-3.22933793,105.28739166,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
312033,2021-07-25,13:36:49,-3.23321891,105.28798676,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
312034,2021-07-25,13:36:49,-3.23009944,105.28253937,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
312035,2021-07-25,13:36:49,-3.26771045,104.61785126,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
312036,2021-07-25,13:36:49,-3.26863503,104.62063599,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
312037,2021-07-25,13:36:49,-3.36136627,104.00634003,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
312038,2021-07-25,13:36:49,-3.11798072,105.10631561,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
312039,2021-07-25,13:36:49,-2.08968806,110.90019226,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
312040,2021-07-25,13:36:49,-3.25977612,103.51703644,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
312041,2021-07-25,13:36:49,-3.26330304,103.51757812,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
312042,2021-07-25,13:36:49,-3.26038694,103.51312256,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
312043,2021-07-25,13:36:49,-3.29248548,103.30685425,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
312044,2021-07-25,13:36:49,-3.25253916,103.21045685,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
312045,2021-07-25,13:36:49,-3.25602102,103.21098328,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
312046,2021-07-25,13:36:49,-2.72939968,106.24533081,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
312047,2021-07-25,13:36:49,-1.99097049,110.58712006,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
312048,2021-07-25,13:36:49,-1.99345648,110.58516693,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
312049,2021-07-25,13:36:49,-1.99155962,110.58340454,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
312050,2021-07-25,13:36:49,-2.64716315,106.32858276,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
312051,2021-07-25,13:36:49,-2.65134954,106.32923126,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
312052,2021-07-25,13:36:49,-2.98108268,104.10770416,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
312053,2021-07-25,13:36:49,-2.98472285,104.10825348,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
312054,2021-07-25,13:36:49,-2.63632965,106.15389252,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
312055,2021-07-25,13:36:49,-2.59980321,106.35657501,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
312056,2021-07-25,13:36:49,-2.84439588,104.41347504,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
312057,2021-07-25,13:36:49,-2.84372091,104.41785431,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
312058,2021-07-25,13:36:49,-2.87714815,103.33552551,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
312059,2021-07-25,13:36:49,-3.10072923,101.85686493,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
312060,2021-07-25,13:36:49,-3.07861352,101.8894577,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
312061,2021-07-25,13:36:49,-3.07806897,101.89299774,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
312062,2021-07-25,13:36:49,-3.07526016,101.88896942,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
312063,2021-07-25,13:36:49,-2.35520911,106.0454483,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
312064,2021-07-25,13:36:49,-2.96275759,101.75984192,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
312065,2021-07-25,13:36:49,-2.63742161,103.23157501,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
312066,2021-07-25,13:36:49,-2.49979091,103.89219666,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
312067,2021-07-25,13:36:49,-2.8432591,101.5508728,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
312068,2021-07-25,13:36:49,-2.83817625,101.53944397,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
312069,2021-07-25,13:36:49,-2.53076482,103.35926819,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
312070,2021-07-25,13:36:49,-2.80872345,101.53128052,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
312071,2021-07-25,13:36:49,-2.31404853,104.25282288,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
312072,2021-07-25,13:36:49,-2.31774735,104.25338745,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
312073,2021-07-25,13:36:49,-2.73153186,101.5086441,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
312074,2021-07-25,13:36:49,-2.73099589,101.51216888,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
312075,2021-07-25,13:36:49,-2.72471023,101.48628998,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
312076,2021-07-25,13:36:49,-2.02674818,105.9414444,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
312077,2021-07-25,13:36:49,-2.00659466,105.72669983,7,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
312078,2021-07-25,13:36:49,-2.00604868,105.73025513,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
312079,2021-07-25,13:36:49,-1.91395009,105.65708923,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
312080,2021-07-25,13:36:49,-2.43951893,102.18670654,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
312081,2021-07-25,13:36:49,-1.89774859,105.65461731,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
312082,2021-07-25,13:36:49,-2.5418644,101.37885284,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
312083,2021-07-25,13:36:49,-2.5451982,101.37932587,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
312084,2021-07-25,13:36:49,-2.50476789,101.30939484,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
312085,2021-07-25,13:36:49,-0.77212453,112.11479187,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
312086,2021-07-25,13:36:49,-0.77366287,112.11859894,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
312087,2021-07-25,13:36:49,-1.83649576,105.51171112,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
312088,2021-07-25,13:36:49,-1.83741546,105.51279449,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
312089,2021-07-25,13:36:49,-1.82129002,105.58443451,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
312090,2021-07-25,13:36:49,-2.26977634,101.70108032,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
312091,2021-07-25,13:36:49,-2.3379333,101.20869446,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312092,2021-07-25,13:36:49,-0.94972533,109.84275055,8,snpp,1125,Teluk Batang,Kayong Utara,Kalimantan Barat,pixel
312093,2021-07-25,13:36:49,-0.94995403,109.84406281,8,snpp,1125,Teluk Batang,Kayong Utara,Kalimantan Barat,pixel
312094,2021-07-25,13:36:49,-1.6255939,105.61947632,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
312095,2021-07-25,13:36:49,-2.30165625,100.89102173,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312096,2021-07-25,13:36:49,-2.29221869,100.88607788,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312097,2021-07-25,13:36:49,-2.29169416,100.889534,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312098,2021-07-25,13:36:49,-2.27509022,100.88704681,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312099,2021-07-25,13:36:49,-2.27893567,100.88408661,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312100,2021-07-25,13:36:49,-2.27561498,100.8835907,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312101,2021-07-25,13:36:49,-2.27229428,100.88309479,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312102,2021-07-25,13:36:49,-2.24743342,101.02433777,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312103,2021-07-25,13:36:49,-2.25075626,101.02482605,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312104,2021-07-25,13:36:49,-2.25184441,100.88357544,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312105,2021-07-25,13:36:49,-1.90152657,103.07346344,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
312106,2021-07-25,13:36:49,-2.19896269,101.05247498,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312107,2021-07-25,13:36:49,-2.19433546,101.04375458,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312108,2021-07-25,13:36:49,-2.18682432,100.93650818,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312109,2021-07-25,13:36:49,-2.17126608,100.92710876,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312110,2021-07-25,13:36:49,-2.17458749,100.9276123,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312111,2021-07-25,13:36:49,-2.1373086,101.03877258,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312112,2021-07-25,13:36:49,-2.13678241,101.04223633,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312113,2021-07-25,13:36:49,-2.12681127,101.04073334,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312114,2021-07-25,13:36:49,-2.1262846,101.04419708,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312115,2021-07-25,13:36:49,-1.96815658,101.43815613,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
312116,2021-07-25,13:36:49,-1.96124828,100.97522736,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312117,2021-07-25,13:36:49,-1.84437835,101.49726105,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
312118,2021-07-25,13:36:49,-0.40980494,110.27775574,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
312119,2021-07-25,13:36:49,-0.23385714,111.03999329,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
312120,2021-07-25,13:36:49,-0.22974627,111.04004669,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
312121,2021-07-25,13:36:49,-0.04712427,111.75976562,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
312122,2021-07-25,13:36:49,-1.72949207,100.80861664,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
312123,2021-07-25,13:36:49,-0.14509711,110.12689209,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
312124,2021-07-25,13:36:49,-0.14444962,110.13092804,9,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
312125,2021-07-25,13:36:49,-0.14264171,110.1288681,9,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
312126,2021-07-25,13:36:49,-0.14327498,110.12472534,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
312127,2021-07-25,13:36:49,-0.17226167,109.93498993,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
312128,2021-07-25,13:36:49,-0.16986538,109.93666077,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
312129,2021-07-25,13:36:49,-1.46221244,101.62674713,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
312130,2021-07-25,13:36:49,0.0776319,110.37223053,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
312131,2021-07-25,13:36:49,-1.15783143,101.92626953,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
312132,2021-07-25,13:36:49,-1.161219,101.92677307,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
312133,2021-07-25,13:36:49,0.13390957,110.27780914,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
312134,2021-07-25,13:36:49,0.1345153,110.28171539,9,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
312135,2021-07-25,13:36:49,0.31702167,111.41904449,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
312136,2021-07-25,13:36:49,0.27356827,111.09942627,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
312137,2021-07-25,13:36:49,0.30134049,111.06858063,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
312138,2021-07-25,13:36:49,0.30028731,111.07246399,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
312139,2021-07-25,13:36:49,0.37495422,111.43153381,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
312140,2021-07-25,13:36:49,0.37571234,111.43005371,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
312141,2021-07-25,13:36:49,0.37423593,111.42679596,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
312142,2021-07-25,13:36:49,0.31956801,111.10733795,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
312143,2021-07-25,13:36:49,-0.98228002,102.2534256,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
312144,2021-07-25,13:36:49,-0.96635598,102.28879547,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
312145,2021-07-25,13:36:49,0.28295815,110.28366852,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
312146,2021-07-25,13:36:49,0.28356692,110.28755188,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
312147,2021-07-25,13:36:49,0.281771,110.0554657,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
312148,2021-07-25,13:36:49,0.28125143,110.05220795,9,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
312149,2021-07-25,13:36:49,0.28413534,110.05436707,9,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
312150,2021-07-25,13:36:49,0.28362703,110.05104065,7,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
312151,2021-07-25,13:36:49,0.33576593,110.39340973,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
312152,2021-07-25,13:36:49,0.33590716,110.39430237,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
312153,2021-07-25,13:36:49,-0.8536787,102.8134613,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
312154,2021-07-25,13:36:49,-0.98817223,101.87024689,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
312155,2021-07-25,13:36:49,-0.80763847,102.85401917,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
312156,2021-07-25,13:36:49,-0.87695706,102.32814789,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
312157,2021-07-25,13:36:49,0.51201594,111.34397888,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312158,2021-07-25,13:36:49,0.51274019,111.34867859,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312159,2021-07-25,13:36:49,0.50765568,111.31571198,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312160,2021-07-25,13:36:49,0.50837302,111.32036591,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312161,2021-07-25,13:36:49,-0.86837417,102.33833313,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
312162,2021-07-25,13:36:49,-0.90027088,102.0605011,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
312163,2021-07-25,13:36:49,0.30451709,109.7416687,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
312164,2021-07-25,13:36:49,0.23803566,109.19042206,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
312165,2021-07-25,13:36:49,0.23470008,109.19248962,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
312166,2021-07-25,13:36:49,-1.03597891,100.70261383,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
312167,2021-07-25,13:36:49,-0.93621832,101.27072906,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
312168,2021-07-25,13:36:49,0.68275589,111.80217743,9,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312169,2021-07-25,13:36:49,0.68992203,111.80645752,9,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312170,2021-07-25,13:36:49,0.68835235,111.79625702,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312171,2021-07-25,13:36:49,0.60466623,110.56142426,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312172,2021-07-25,13:36:49,-0.74741447,101.71263123,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
312173,2021-07-25,13:36:49,-0.79707706,101.3861618,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
312174,2021-07-25,13:36:49,0.75830251,111.47860718,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312175,2021-07-25,13:36:49,0.61694682,110.52427673,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312176,2021-07-25,13:36:49,0.60577881,110.37546539,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
312177,2021-07-25,13:36:49,0.64288384,110.57518005,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312178,2021-07-25,13:36:49,0.643502,110.57914734,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312179,2021-07-25,13:36:49,0.64695209,110.56270599,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312180,2021-07-25,13:36:49,0.64103889,110.56336212,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312181,2021-07-25,13:36:49,0.64633673,110.48227692,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312182,2021-07-25,13:36:49,0.79546809,111.34997559,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312183,2021-07-25,13:36:49,-7.52038574,111.82032013,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
312184,2021-07-25,13:36:49,-7.47758961,111.1641922,8,snpp,1125,Sine,Ngawi,Jawa Timur,pixel
312185,2021-07-25,13:36:49,-7.47401905,111.16439056,8,snpp,1125,Sine,Ngawi,Jawa Timur,pixel
312186,2021-07-25,13:36:49,-7.39590216,111.34521484,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
312187,2021-07-25,13:36:49,-7.40712404,111.24992371,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
312188,2021-07-25,13:36:49,-7.54348993,110.44287872,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
312189,2021-07-25,13:36:49,-7.54314327,110.44487,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
312190,2021-07-25,13:36:49,-7.18534279,112.46182251,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
312191,2021-07-25,13:36:49,-7.18457508,112.46608734,7,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
312192,2021-07-25,13:36:49,-7.77422905,108.50099945,8,snpp,1125,Cimerak,Pangandaran,Jawa Barat,pixel
312193,2021-07-25,13:36:49,-6.92504311,112.47718048,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
312194,2021-07-25,13:36:49,-6.93095112,112.47815704,7,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
312195,2021-07-25,13:36:49,-6.92671537,112.47745514,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
312196,2021-07-25,13:36:49,-6.92745781,112.4732132,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
312197,2021-07-25,13:36:49,-6.76763725,110.99915314,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
312198,2021-07-25,13:36:49,-6.6687355,108.24094391,7,snpp,1125,Ligung,Majalengka,Jawa Barat,pixel
312199,2021-07-25,13:36:49,-6.56523085,108.10294342,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
312200,2021-07-25,13:36:49,-6.50832319,107.82319641,8,snpp,1125,Pagaden,Subang,Jawa Barat,pixel
312201,2021-07-25,13:36:49,-6.2123723,107.87554932,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
