id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298700,2021-05-03,09:11:38,-0.552803,120.014522,9,landsat8,90,Siniu,Parigimoutong,Sulawesi Tengah,pixel
298701,2021-05-03,09:11:38,0.575334,121.455783,7,landsat8,90,Popayato Barat,Pahuwato,Gorontalo,pixel
298702,2021-05-03,09:11:38,0.575334,121.455514,9,landsat8,90,Popayato Barat,Pahuwato,Gorontalo,pixel
298703,2021-05-03,09:11:38,-0.536182,119.841958,9,landsat8,90,Sindue,Donggala,Sulawesi Tengah,pixel
298705,2021-05-03,09:11:38,-1.859142,120.655463,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
298706,2021-05-03,09:11:38,-1.858871,120.655463,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
298707,2021-05-03,09:11:38,-1.858871,120.655733,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
298708,2021-05-03,09:11:38,-1.859143,120.655732,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
298709,2021-05-03,09:11:38,-2.289138,120.757008,9,landsat8,90,Mangkutana,Luwu Timur,Sulawesi Selatan,pixel
298710,2021-05-03,09:11:38,-1.897372,120.857568,9,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,pixel
298711,2021-05-03,09:11:38,-3.250481,119.27207,7,landsat8,90,Sumarorong,Mamasa,Sulawesi Barat,pixel
298712,2021-05-03,09:11:38,-3.25021,119.272071,9,landsat8,90,Sumarorong,Mamasa,Sulawesi Barat,pixel
298713,2021-05-03,09:11:38,-2.973081,119.673989,9,landsat8,90,Bittuang,Tana Toraja,Sulawesi Selatan,pixel
298714,2021-05-03,09:11:38,-2.973081,119.673719,7,landsat8,90,Bittuang,Tana Toraja,Sulawesi Selatan,pixel
298715,2021-05-03,09:11:38,-2.973352,119.673988,9,landsat8,90,Bittuang,Tana Toraja,Sulawesi Selatan,pixel
298716,2021-05-03,09:11:38,-2.973623,119.673987,9,landsat8,90,Bittuang,Tana Toraja,Sulawesi Selatan,pixel
298717,2021-05-03,09:11:38,-3.53063,119.729328,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
298718,2021-05-03,09:11:38,-3.530359,119.729329,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
298719,2021-05-03,09:11:38,-3.530631,119.729598,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
298720,2021-05-03,09:11:38,-2.741071,120.169762,9,landsat8,90,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
298721,2021-05-03,09:11:38,-2.7408,120.169763,9,landsat8,90,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
298722,2021-05-03,09:11:38,-2.740801,120.170032,9,landsat8,90,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
298723,2021-05-03,09:11:38,-2.741072,120.170031,9,landsat8,90,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
298724,2021-05-03,09:11:38,-2.626062,120.258983,9,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
298725,2021-05-03,09:11:38,-2.626061,120.258713,7,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
298726,2021-05-03,09:11:38,-2.640287,120.317451,9,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
298727,2021-05-03,09:11:38,-3.677849,120.320992,9,landsat8,90,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
298728,2021-05-03,09:11:38,-3.279885,120.332097,9,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
298729,2021-05-03,09:11:38,-3.551661,120.372899,9,landsat8,90,Larompong,Luwu,Sulawesi Selatan,pixel
298730,2021-05-03,09:11:38,-2.655673,120.544437,7,landsat8,90,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
298731,2021-05-03,09:11:38,-2.637522,120.552831,7,landsat8,90,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
