id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404841,2021-10-19,10:56:02,-8.96542835,141.00337219,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404842,2021-10-19,10:56:02,-8.88731766,140.71989441,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404843,2021-10-19,10:56:02,-8.86084652,140.70384216,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404844,2021-10-19,10:56:02,-8.83880424,140.77738953,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404845,2021-10-19,10:56:02,-8.74967003,140.72396851,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404846,2021-10-19,10:56:02,-8.74910545,140.72793579,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404847,2021-10-19,10:56:02,-8.71453857,140.73944092,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404848,2021-10-19,10:56:02,-8.7254715,140.61532593,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404849,2021-10-19,10:56:02,-8.59860516,140.56890869,8,noaa20,1125,Merauke,Merauke,Papua,pixel
404850,2021-10-19,10:56:02,-8.53436279,140.61302185,8,noaa20,1125,Merauke,Merauke,Papua,pixel
404851,2021-10-19,10:56:02,-8.53788853,140.61352539,7,noaa20,1125,Merauke,Merauke,Papua,pixel
404852,2021-10-19,10:56:02,-8.53025341,140.6164856,7,noaa20,1125,Merauke,Merauke,Papua,pixel
404853,2021-10-19,10:56:02,-8.53083706,140.61250305,7,noaa20,1125,Merauke,Merauke,Papua,pixel
404854,2021-10-19,10:56:02,-8.47910595,140.79412842,7,noaa20,1125,Sota,Merauke,Papua,pixel
404855,2021-10-19,10:56:02,-8.45821857,140.81497192,7,noaa20,1125,Sota,Merauke,Papua,pixel
404856,2021-10-19,10:56:02,-8.37640667,140.99667358,8,noaa20,1125,Sota,Merauke,Papua,pixel
404857,2021-10-19,10:56:02,-8.37864685,140.99662781,8,noaa20,1125,Sota,Merauke,Papua,pixel
404858,2021-10-19,10:56:02,-8.36827946,140.97981262,7,noaa20,1125,Sota,Merauke,Papua,pixel
404859,2021-10-19,10:56:02,-8.3590126,140.97062683,8,noaa20,1125,Sota,Merauke,Papua,pixel
404860,2021-10-19,10:56:02,-8.1545248,140.44447327,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
404861,2021-10-19,10:56:02,-8.15394783,140.44848633,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
404862,2021-10-19,10:56:02,-8.15051556,140.32029724,7,noaa20,1125,Kurik,Merauke,Papua,pixel
404863,2021-10-19,10:56:02,-8.02878284,140.51623535,8,noaa20,1125,Animha,Merauke,Papua,pixel
404864,2021-10-19,10:56:02,-8.02482128,140.24543762,7,noaa20,1125,Kurik,Merauke,Papua,pixel
404865,2021-10-19,10:56:02,-8.02838898,140.24594116,7,noaa20,1125,Kurik,Merauke,Papua,pixel
404866,2021-10-19,10:56:02,-8.09404373,139.15576172,7,noaa20,1125,Tubang,Merauke,Papua,pixel
404867,2021-10-19,10:56:02,-8.09337139,139.16038513,7,noaa20,1125,Tubang,Merauke,Papua,pixel
404868,2021-10-19,10:56:02,-8.10464191,138.75466919,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
404869,2021-10-19,10:56:02,-8.01390171,139.14900208,8,noaa20,1125,Tubang,Merauke,Papua,pixel
404870,2021-10-19,10:56:02,-8.01325321,139.15361023,8,noaa20,1125,Tubang,Merauke,Papua,pixel
404871,2021-10-19,10:56:02,-8.05503273,138.82688904,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
404872,2021-10-19,10:56:02,-7.9238205,139.55529785,8,noaa20,1125,Okaba,Merauke,Papua,pixel
404873,2021-10-19,10:56:02,-7.86777687,139.81167603,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
404874,2021-10-19,10:56:02,-7.95020342,139.108078,7,noaa20,1125,Tubang,Merauke,Papua,pixel
404875,2021-10-19,10:56:02,-7.48056984,140.48280334,8,noaa20,1125,Muting,Merauke,Papua,pixel
404876,2021-10-19,10:56:02,-7.48140097,140.48252869,8,noaa20,1125,Muting,Merauke,Papua,pixel
404877,2021-10-19,10:56:02,-7.70970917,138.79611206,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
404878,2021-10-19,10:56:02,-7.70901442,138.80090332,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
404879,2021-10-19,10:56:02,-7.70586109,138.79556274,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
404880,2021-10-19,10:56:02,-7.54219723,139.15101624,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
404881,2021-10-19,10:56:02,-7.55357027,138.91175842,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
404882,2021-10-19,10:56:02,-7.14713717,140.04740906,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404883,2021-10-19,10:56:02,-7.15011168,140.05201721,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404884,2021-10-19,10:56:02,-7.14772654,140.04335022,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404885,2021-10-19,10:56:02,-7.10101509,140.07037354,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404886,2021-10-19,10:56:02,-7.10041523,140.07440186,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404887,2021-10-19,10:56:02,-7.09685469,140.07388306,8,noaa20,1125,Venaha,Mappi,Papua,pixel
404888,2021-10-19,10:56:02,-7.06836796,140.06976318,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404889,2021-10-19,10:56:02,-7.06777382,140.07380676,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404890,2021-10-19,10:56:02,-7.06480694,140.06922913,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404891,2021-10-19,10:56:02,-7.06421328,140.07330322,7,noaa20,1125,Venaha,Mappi,Papua,pixel
404892,2021-10-19,10:56:02,-6.91114569,139.15634155,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
404893,2021-10-19,10:56:02,-6.91227245,139.16004944,7,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
404894,2021-10-19,10:56:02,-7.85302639,131.29844666,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404895,2021-10-19,10:56:02,-7.85593748,131.2948761,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404896,2021-10-19,10:56:02,-7.85372543,131.29304504,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404897,2021-10-19,10:56:02,-7.84700537,131.24487305,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
