id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255828,2020-12-11,11:42:00,-10.20336342,123.83336639,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
255829,2020-12-11,11:42:00,-7.7669096,130.08357239,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
255830,2020-12-11,11:42:00,-5.70850039,132.9756012,8,noaa20,1125,Kei Besar,Maluku Tenggara,Maluku,pixel
255831,2020-12-11,11:42:00,-4.59272861,136.82382202,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
255832,2020-12-11,11:42:00,-3.36701941,129.52197266,8,noaa20,1125,Tehoru,Maluku Tengah,Maluku,pixel
255833,2020-12-11,11:42:00,-3.78760624,126.5795517,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
255834,2020-12-11,11:42:00,-4.14318705,121.74224854,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
255835,2020-12-11,11:42:00,-3.90422702,122.4187088,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255836,2020-12-11,11:42:00,-3.89312553,122.25210571,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
255837,2020-12-11,11:42:00,-3.11425996,126.2895813,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
255838,2020-12-11,11:42:00,-3.48345542,121.46118927,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
255839,2020-12-11,11:42:00,-1.49737096,123.4587326,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
255840,2020-12-11,11:42:00,-1.74432647,121.70066833,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255841,2020-12-11,11:42:00,-1.51091802,122.94321442,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
255842,2020-12-11,11:42:00,-0.97961175,123.30924225,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
255843,2020-12-11,11:42:00,0.47947863,127.99222565,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
255844,2020-12-11,11:42:00,0.48000461,127.99568176,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
255845,2020-12-11,11:42:00,0.7089957,128.27432251,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
255846,2020-12-11,11:42:00,0.54557872,122.49581909,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
