id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291801,2021-03-02,00:24:12,3.95145655,108.24423981,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3291802,2021-03-02,00:24:12,3.90489078,108.13079834,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3291803,2021-03-02,00:24:12,3.87902141,108.18288422,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3291804,2021-03-02,00:24:12,0.8273617633333332,117.53016408333333,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3291805,2021-03-02,00:24:12,0.68869078,117.46626282,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3291806,2021-03-02,00:24:12,-0.21085697,116.62954712,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3291807,2021-03-02,00:24:12,-0.30908865,116.96479034,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3291808,2021-03-02,00:24:12,-0.71808022,117.10673523,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3291809,2021-03-02,00:24:12,-0.43134417599999997,109.415025328,8,noaa20,1588,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291810,2021-03-02,00:24:12,-0.4460585775,109.405015945,8,noaa20,1500,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291811,2021-03-02,00:24:12,-3.90120208,122.41793823,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3291812,2021-03-02,00:24:12,-3.7936477650000002,115.37064743,8,noaa20,1280,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3291813,2021-03-02,00:24:12,-7.542672157142857,110.43949672,8,noaa20,1742,Srumbung,Magelang,Jawa Tengah,cluster
