id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389253,2021-10-08,09:23:48,-7.072779,115.699647,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
389254,2021-10-08,09:23:48,-7.150629,115.793686,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
389255,2021-10-08,09:23:48,-7.158291,115.818658,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
389256,2021-10-08,09:23:48,-7.158019,115.818659,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
389257,2021-10-08,09:23:48,-8.545355,115.043534,7,landsat8,90,Selemadeg,Tabanan,Bali,pixel
389258,2021-10-08,09:23:48,-8.542653,115.045455,9,landsat8,90,Selemadeg,Tabanan,Bali,pixel
389259,2021-10-08,09:23:48,-8.716259,115.466561,7,landsat8,90,Nusapenida,Klungkung,Bali,pixel
389260,2021-10-08,09:23:48,-8.264705,115.567751,9,landsat8,90,Kubu,Karangasem,Bali,pixel
389261,2021-10-08,09:23:48,-8.264433,115.567752,8,landsat8,90,Kubu,Karangasem,Bali,pixel
389262,2021-10-08,09:23:48,-8.264976,115.56775,8,landsat8,90,Kubu,Karangasem,Bali,pixel
389263,2021-10-08,09:23:48,-8.264434,115.568025,9,landsat8,90,Kubu,Karangasem,Bali,pixel
389264,2021-10-08,09:23:48,-8.264706,115.568024,9,landsat8,90,Kubu,Karangasem,Bali,pixel
389265,2021-10-08,09:23:48,-8.264977,115.568023,9,landsat8,90,Kubu,Karangasem,Bali,pixel
389266,2021-10-08,09:23:48,-8.264707,115.568296,9,landsat8,90,Kubu,Karangasem,Bali,pixel
389267,2021-10-08,09:23:48,-8.264978,115.568295,9,landsat8,90,Kubu,Karangasem,Bali,pixel
389268,2021-10-08,09:23:48,-8.265249,115.568294,8,landsat8,90,Kubu,Karangasem,Bali,pixel
389269,2021-10-08,09:23:48,-8.264979,115.568567,7,landsat8,90,Kubu,Karangasem,Bali,pixel
389270,2021-10-08,09:23:48,-8.26525,115.568566,7,landsat8,90,Kubu,Karangasem,Bali,pixel
389271,2021-10-08,09:23:48,-8.809816,115.927912,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
389272,2021-10-08,09:23:48,-8.809815,115.927639,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
389273,2021-10-08,09:23:48,-8.755371,116.063337,7,landsat8,90,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
389274,2021-10-08,09:23:48,-8.816256,116.108464,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
389275,2021-10-08,09:23:48,-8.728427,116.143308,8,landsat8,90,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
389276,2021-10-08,09:23:48,-8.245039,116.353836,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389277,2021-10-08,09:23:48,-8.245039,116.353564,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389278,2021-10-08,09:23:48,-8.255897,116.356543,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389279,2021-10-08,09:23:48,-8.251559,116.358729,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389280,2021-10-08,09:23:48,-8.830069,116.362945,7,landsat8,90,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,pixel
389281,2021-10-08,09:23:48,-8.903729,116.441946,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389282,2021-10-08,09:23:48,-8.903458,116.441946,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389283,2021-10-08,09:23:48,-8.903458,116.442219,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389284,2021-10-08,09:23:48,-8.24871,116.450256,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389285,2021-10-08,09:23:48,-8.249031,116.487845,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389286,2021-10-08,09:23:48,-8.249031,116.487573,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389287,2021-10-08,09:23:48,-8.244149,116.489213,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389288,2021-10-08,09:23:48,-8.412692,116.515973,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389289,2021-10-08,09:23:48,-8.412421,116.515973,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389290,2021-10-08,09:23:48,-8.412421,116.516246,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389291,2021-10-08,09:23:48,-8.414321,116.516243,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389292,2021-10-08,09:23:48,-8.414049,116.516244,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389293,2021-10-08,09:23:48,-8.41405,116.516516,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389294,2021-10-08,09:23:48,-8.414321,116.516516,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389295,2021-10-08,09:23:48,-8.414592,116.516515,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389296,2021-10-08,09:23:48,-8.41405,116.516789,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389297,2021-10-08,09:23:48,-8.414321,116.516788,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389298,2021-10-08,09:23:48,-8.414593,116.516788,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389299,2021-10-08,09:23:48,-8.41405,116.517061,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389300,2021-10-08,09:23:48,-8.414322,116.517061,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389301,2021-10-08,09:23:48,-8.414051,116.517334,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389302,2021-10-08,09:23:48,-8.41378,116.517606,8,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389303,2021-10-08,09:23:48,-8.414051,116.517606,7,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389304,2021-10-08,09:23:48,-8.41378,116.517879,8,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389305,2021-10-08,09:23:48,-8.413238,116.518152,8,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389306,2021-10-08,09:23:48,-8.413509,116.518152,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389307,2021-10-08,09:23:48,-8.41378,116.518152,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389308,2021-10-08,09:23:48,-8.413238,116.518425,8,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389309,2021-10-08,09:23:48,-8.413509,116.518424,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389310,2021-10-08,09:23:48,-8.413781,116.518424,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389311,2021-10-08,09:23:48,-8.41351,116.518697,9,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389312,2021-10-08,09:23:48,-8.851765,116.539967,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389313,2021-10-08,09:23:48,-8.851493,116.539967,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389314,2021-10-08,09:23:48,-8.852036,116.539967,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389315,2021-10-08,09:23:48,-8.851765,116.54024,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389316,2021-10-08,09:23:48,-8.852036,116.540239,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
389317,2021-10-08,09:23:48,-8.651789,116.546757,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
389318,2021-10-08,09:23:48,-8.545707,116.560785,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
389319,2021-10-08,09:23:48,-8.55195,116.562141,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
389320,2021-10-08,09:23:48,-8.551679,116.562142,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
389321,2021-10-08,09:23:48,-8.540359,116.636847,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
389322,2021-10-08,09:23:48,-8.317058,116.664844,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389323,2021-10-08,09:23:48,-8.317329,116.664572,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389324,2021-10-08,09:23:48,-8.317329,116.664844,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389325,2021-10-08,09:23:48,-8.316787,116.665117,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389326,2021-10-08,09:23:48,-8.317058,116.665117,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389327,2021-10-08,09:23:48,-8.31733,116.665116,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389328,2021-10-08,09:23:48,-8.317059,116.665389,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389329,2021-10-08,09:23:48,-8.31733,116.665389,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389330,2021-10-08,09:23:48,-8.335785,116.66837,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389331,2021-10-08,09:23:48,-8.327103,116.67083,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389332,2021-10-08,09:23:48,-8.326832,116.67083,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389333,2021-10-08,09:23:48,-8.326289,116.671103,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389334,2021-10-08,09:23:48,-8.458171,116.67399,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
389335,2021-10-08,09:23:48,-8.458171,116.673717,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
389336,2021-10-08,09:23:48,-8.458443,116.67399,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
389337,2021-10-08,09:23:48,-8.394413,116.687396,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389338,2021-10-08,09:23:48,-8.394413,116.687123,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389339,2021-10-08,09:23:48,-8.43757,116.701532,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389340,2021-10-08,09:23:48,-8.36296,116.719845,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389341,2021-10-08,09:23:48,-8.362689,116.719846,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389342,2021-10-08,09:23:48,-8.362689,116.720118,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
389343,2021-10-08,09:23:48,-8.362961,116.720118,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
