id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91727,2020-07-26,13:11:00,-8.691368103027344,120.85076141357422,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
91728,2020-07-26,13:11:00,-8.28747272491455,118.53333282470703,7,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
91729,2020-07-26,13:11:00,-8.278294563293457,118.54965209960938,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
91730,2020-07-26,13:11:00,-8.296666145324707,114.07075500488281,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
91731,2020-07-26,13:11:00,-7.359131336212158,111.88701629638672,8,aqua,3000,Temayang,Bojonegoro,Jawa Timur,pixel
91732,2020-07-26,13:11:00,-7.0873637199401855,112.78917694091797,8,aqua,3000,Tragah,Bangkalan,Jawa Timur,pixel
91733,2020-07-26,13:11:00,-7.2983174324035645,111.28376770019531,8,aqua,3000,Widodaren,Ngawi,Jawa Timur,pixel
91734,2020-07-26,13:11:00,-7.228104114532471,110.42514038085938,7,aqua,3000,Bawen,Semarang,Jawa Tengah,pixel
91735,2020-07-26,13:11:00,-7.048352241516113,110.33134460449219,8,aqua,3000,Mijen,Semarang,Jawa Tengah,pixel
91736,2020-07-26,13:11:00,-6.949911117553711,109.27168273925781,8,aqua,3000,Kedungbanteng,Tegal,Jawa Tengah,pixel
91737,2020-07-26,13:11:00,-6.948540210723877,107.19915771484375,8,aqua,3000,Cibeber,Cianjur,Jawa Barat,pixel
91738,2020-07-26,13:11:00,-6.521441459655762,106.97152709960938,8,aqua,3000,Klapanunggal,Bogor,Jawa Barat,pixel
91739,2020-07-26,13:11:00,-6.448828220367432,107.21316528320312,9,aqua,3000,Pangkalan,Karawang,Jawa Barat,pixel
91740,2020-07-26,13:11:00,-6.447145938873291,107.22523498535156,8,aqua,3000,Pangkalan,Karawang,Jawa Barat,pixel
91741,2020-07-26,13:11:00,-4.824616432189941,105.10970306396484,8,aqua,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
91742,2020-07-26,13:11:00,-4.352175235748291,104.81026458740234,8,aqua,3000,Negara Batin,Way Kanan,Lampung,pixel
91743,2020-07-26,13:11:00,-4.3499298095703125,104.82672119140625,8,aqua,3000,Negara Batin,Way Kanan,Lampung,pixel
91744,2020-07-26,13:11:00,-3.0470237731933594,104.02371215820312,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
91745,2020-07-26,13:11:00,-3.051812171936035,104.01294708251953,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
91746,2020-07-26,13:11:00,-3.049593210220337,104.00568389892578,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
