id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181825,2020-08-20,11:29:00,-8.822240829467773,140.70887756347656,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
181826,2020-08-20,11:29:00,-8.650879859924316,140.55672454833984,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
181827,2020-08-20,11:29:00,-8.347611427307129,138.0035858154297,8,aqua,3000,Waan,Merauke,Papua,cluster
181828,2020-08-20,11:29:00,-8.10129976272583,139.60350799560547,8,aqua,3414,Okaba,Merauke,Papua,cluster
181829,2020-08-20,11:29:00,-8.299737930297852,138.26853942871094,8,aqua,3000,Waan,Merauke,Papua,cluster
181830,2020-08-20,11:29:00,-8.325100898742676,137.90061950683594,8,aqua,3000,Waan,Merauke,Papua,cluster
181831,2020-08-20,11:29:00,-8.30058765411377,137.91092681884766,8,aqua,3414,Waan,Merauke,Papua,cluster
181832,2020-08-20,11:29:00,-7.872204780578613,138.8645782470703,8,aqua,3000,Kimaam,Merauke,Papua,cluster
181833,2020-08-20,11:29:00,-7.527956962585449,140.4088134765625,8,aqua,3000,Muting,Merauke,Papua,cluster
181834,2020-08-20,11:29:00,-7.299710273742676,140.51229858398438,8,aqua,3000,Muting,Merauke,Papua,cluster
181835,2020-08-20,11:29:00,-8.197867393493652,130.99385579427084,8,aqua,3732,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181836,2020-08-20,11:29:00,-4.216550707817078,140.3006820678711,8,aqua,4000,Borme,Pegunungan Bintang,Papua,cluster
181837,2020-08-20,11:29:00,-4.118990421295166,139.83157348632812,8,aqua,3000,Ubahak,Yahukimo,Papua,cluster
181838,2020-08-20,11:29:00,-4.152658939361572,138.92723083496094,8,aqua,3000,Asolokobal,Jayawijaya,Papua,cluster
181839,2020-08-20,11:29:00,-2.8479979038238525,140.72219848632812,8,aqua,3000,Arso,Keerom,Papua,cluster
181840,2020-08-20,11:29:00,-2.713944435119629,140.73118591308594,8,aqua,3414,Abepura,Jayapura,Papua,cluster
181841,2020-08-20,11:29:00,-2.5151309967041016,140.3329620361328,8,aqua,3000,Sentani Barat,Jayapura,Papua,cluster
181842,2020-08-20,11:29:00,-0.8802264332771301,133.227783203125,8,aqua,3000,Kebar,Tambrauw,Papua Barat,cluster
