id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369457,2021-08-23,09:11:38,-9.581031,119.010625,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369458,2021-08-23,09:11:38,-9.639224,119.029552,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369459,2021-08-23,09:11:38,-9.638106,119.035284,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369460,2021-08-23,09:11:38,-9.599338,119.0563645,8,landsat8,102,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369461,2021-08-23,09:11:38,-9.455115,119.071889,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369462,2021-08-23,09:11:38,-9.467149,119.100366,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369463,2021-08-23,09:11:38,-9.70072,119.129135,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369464,2021-08-23,09:11:38,-9.6670355,119.138897,8,landsat8,102,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369465,2021-08-23,09:11:38,-9.673769,119.146182,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369466,2021-08-23,09:11:38,-9.438291,119.207517,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369467,2021-08-23,09:11:38,-9.674726,119.209042,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369468,2021-08-23,09:11:38,-9.712156,119.248915,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369469,2021-08-23,09:11:38,-9.70546,119.277566,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369470,2021-08-23,09:11:38,-9.707613,119.320213,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369471,2021-08-23,09:11:38,-9.460198,119.341743,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369472,2021-08-23,09:11:38,-9.466871,119.357354,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369473,2021-08-23,09:11:38,-9.466054,119.357895,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369474,2021-08-23,09:11:38,-9.389987,119.380585,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369475,2021-08-23,09:11:38,-9.674149499999999,119.396218,8,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3369476,2021-08-23,09:11:38,-9.673196,119.396758,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3369477,2021-08-23,09:11:38,-9.6905255,119.419287,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369478,2021-08-23,09:11:38,-9.600706,119.450062,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3369479,2021-08-23,09:11:38,-9.64252,119.479049,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3369480,2021-08-23,09:11:38,-9.726303666666668,119.48959266666667,9,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369481,2021-08-23,09:11:38,-9.582996,119.537614,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369482,2021-08-23,09:11:38,-9.652759,119.561629,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369483,2021-08-23,09:11:38,-9.659931499999999,119.5631865,9,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369484,2021-08-23,09:11:38,-9.646089499999999,119.5835015,8,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369485,2021-08-23,09:11:38,-9.688893,119.622829,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
