id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293453,2021-04-06,12:57:21,3.81448722,108.23869324,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3293454,2021-04-06,12:57:21,-3.557038305,104.38633347000001,8,snpp,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3293455,2021-04-06,12:57:21,-1.82756031,110.32159424,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3293456,2021-04-06,12:57:21,-2.82045984,102.97454071,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3293457,2021-04-06,12:57:21,-0.48150235,112.30024719,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3293458,2021-04-06,12:57:21,0.40702736,111.46234131,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3293459,2021-04-06,12:57:21,0.75691241,112.39366913,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3293460,2021-04-06,12:57:21,0.37961233,109.03181458,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3293461,2021-04-06,12:57:21,0.47158912,109.36946869,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3293462,2021-04-06,12:57:21,0.49185964,109.19215393,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3293463,2021-04-06,12:57:21,1.4162842,109.13980103,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293464,2021-04-06,12:57:21,1.41670728,109.12027359000001,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293465,2021-04-06,12:57:21,1.42519033,109.13137054,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293466,2021-04-06,12:57:21,1.4939735333333333,109.11814244666665,8,snpp,1668,Tangaran,Sambas,Kalimantan Barat,cluster
3293467,2021-04-06,12:57:21,1.52160943,109.11972809,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3293468,2021-04-06,12:57:21,0.34610176,100.53554535,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3293469,2021-04-06,12:57:21,1.7615624049999998,109.48600006000001,8,snpp,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3293470,2021-04-06,12:57:21,1.89410901,109.468482975,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3293471,2021-04-06,12:57:21,1.93536055,109.5076828,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3293472,2021-04-06,12:57:21,-6.9678524725,107.61536407499999,8,snpp,1500,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3293473,2021-04-06,12:57:21,-6.865421775,107.497730255,8,snpp,1280,Padalarang,Bandung Barat,Jawa Barat,cluster
3293474,2021-04-06,12:57:21,-4.49811411,121.63973999,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3293475,2021-04-06,12:57:21,-4.480073613333333,121.64330291666668,8,snpp,1399,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3293476,2021-04-06,12:57:21,-4.52229381,120.16898345999999,8,snpp,1280,Ulaweng,Bone,Sulawesi Selatan,cluster
3293477,2021-04-06,12:57:21,-4.19513607,121.78548431,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
3293478,2021-04-06,12:57:21,-3.94303012,120.04315948,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
3293479,2021-04-06,12:57:21,-3.790793895,120.038333895,8,snpp,1280,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3293480,2021-04-06,12:57:21,-3.77041221,119.69047546,8,snpp,1125,Paleteang,Pinrang,Sulawesi Selatan,cluster
3293481,2021-04-06,12:57:21,-3.76545167,119.6230011,8,snpp,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3293482,2021-04-06,12:57:21,-2.90960884,121.78496552,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3293483,2021-04-06,12:57:21,-1.94591773,120.80618286,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3293484,2021-04-06,12:57:21,-1.5799125125,120.43373298750001,8,snpp,1500,Lore Piore,Poso,Sulawesi Tengah,cluster
3293485,2021-04-06,12:57:21,-1.58178926,120.42088318,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3293486,2021-04-06,12:57:21,-1.56085074,120.4041748,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
