id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
173971,2020-08-10,01:42:01,2.232159804,100.355467224,8,snpp,1588,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
173972,2020-08-10,01:42:01,1.92041671,99.47105408,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
173973,2020-08-10,01:42:01,1.62840593,99.52080536,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
173974,2020-08-10,01:42:01,1.39738792,98.93682860999999,8,snpp,1280,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
173975,2020-08-10,01:42:01,1.07631385,99.99558258,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
173976,2020-08-10,01:42:01,0.30871342125,103.20870780875,8,snpp,1810,Mandah,Indragiri Hilir,Riau,cluster
173977,2020-08-10,01:42:01,0.33508519333333336,103.05783335333335,8,snpp,1399,Kuala Kampar,Pelalawan,Riau,cluster
173978,2020-08-10,01:42:01,0.6561653599999999,100.09640503,8,snpp,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
173979,2020-08-10,01:42:01,0.56871313,99.97631073,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
173980,2020-08-10,01:42:01,-0.13961121,103.14011383,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
173981,2020-08-10,01:42:01,-0.00451006,102.22704315,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
173982,2020-08-10,01:42:01,-0.34628794,99.96157074,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
173983,2020-08-10,01:42:01,-1.19078374,103.37218475,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
173984,2020-08-10,01:42:01,-1.90163112,102.93638611,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
173985,2020-08-10,01:42:01,-2.2626551399999997,100.88769149999999,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173986,2020-08-10,01:42:01,-3.1865909899999996,103.42394510999999,8,snpp,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
173987,2020-08-10,01:42:01,3.0718224,98.03679657,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
173988,2020-08-10,01:42:01,2.62096071,98.65098572,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
173989,2020-08-10,01:42:01,2.589345693333333,98.61342366499998,8,snpp,1668,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
173990,2020-08-10,01:42:01,2.5904348699999997,98.60274251333334,8,snpp,1399,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
173991,2020-08-10,01:42:01,-3.74464321,103.76157379,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
173992,2020-08-10,01:42:01,-3.78261352,103.82116699,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
173993,2020-08-10,01:42:01,-6.13375759,106.73722076,8,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
173994,2020-08-10,01:42:01,-6.18739557,106.93357849,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,cluster
173995,2020-08-10,01:42:01,-7.29327583,111.74720764,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
173996,2020-08-10,01:42:01,-7.29417419,111.75418091,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
173997,2020-08-10,01:42:01,-7.27855134,111.14910889000001,8,snpp,1280,Mantingan,Ngawi,Jawa Timur,cluster
