id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317021,2021-06-20,09:11:38,-9.659598,119.023661,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317022,2021-06-20,09:11:38,-9.709643999999999,119.20444200000001,9,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317023,2021-06-20,09:11:38,-9.71027,119.205448,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317024,2021-06-20,09:11:38,-9.738743666666666,119.49378366666667,8,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317025,2021-06-20,09:11:38,-9.74471,119.518059,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3317026,2021-06-20,09:11:38,-9.747142,119.51917,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3317027,2021-06-20,09:11:38,-9.448883,119.526795,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317028,2021-06-20,09:11:38,-8.4641535,118.1703485,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317029,2021-06-20,09:11:38,-8.5042975,118.173468,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317030,2021-06-20,09:11:38,-8.473871,118.186864,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317031,2021-06-20,09:11:38,-8.776907,118.189447,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3317032,2021-06-20,09:11:38,-8.517336,118.19780833333334,9,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317033,2021-06-20,09:11:38,-8.515061666666668,118.20216183333334,8,landsat8,133,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317034,2021-06-20,09:11:38,-8.7605835,118.2037125,9,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3317035,2021-06-20,09:11:38,-8.735079666666666,118.204312,8,landsat8,111,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3317036,2021-06-20,09:11:38,-8.7185585,118.2377975,9,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3317037,2021-06-20,09:11:38,-8.535556,118.241563,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317038,2021-06-20,09:11:38,-8.522261,118.324368,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317039,2021-06-20,09:11:38,-8.444804,118.3647,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3317040,2021-06-20,09:11:38,-8.612565499999999,118.3729275,9,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
3317041,2021-06-20,09:11:38,-8.4360935,118.37325200000001,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
3317042,2021-06-20,09:11:38,-8.3452912,118.38184020000001,8,landsat8,127,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317043,2021-06-20,09:11:38,-8.452009749999998,118.39857925000001,8,landsat8,120,Woju,Dompu,Nusa Tenggara Barat,cluster
3317044,2021-06-20,09:11:38,-8.2741495,118.446217,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317045,2021-06-20,09:11:38,-8.598329499999998,118.4808125,8,landsat8,102,Huu,Dompu,Nusa Tenggara Barat,cluster
3317046,2021-06-20,09:11:38,-8.581847,118.567417,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
3317047,2021-06-20,09:11:38,-8.386607,118.6502505,8,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
3317048,2021-06-20,09:11:38,-8.414329625,118.65336375,9,landsat8,144,Donggo,Bima,Nusa Tenggara Barat,cluster
3317049,2021-06-20,09:11:38,-8.368202,118.672916,8,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
3317050,2021-06-20,09:11:38,-8.367117,118.673047,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
3317051,2021-06-20,09:11:38,-8.408888,118.796347,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3317052,2021-06-20,09:11:38,-8.498626,118.804936,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3317053,2021-06-20,09:11:38,-8.37641325,118.80995225,8,landsat8,120,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3317054,2021-06-20,09:11:38,-8.524831,118.827129,8,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,cluster
3317055,2021-06-20,09:11:38,-8.588295500000001,118.8839755,8,landsat8,120,Sape,Bima,Nusa Tenggara Barat,cluster
3317056,2021-06-20,09:11:38,-8.568564,118.925431,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
3317057,2021-06-20,09:11:38,-8.554522,118.967048,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
3317058,2021-06-20,09:11:38,-8.745711,118.969131,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,cluster
3317059,2021-06-20,09:11:38,-9.36944,119.451422,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317061,2021-06-20,09:11:38,-9.413204,119.623722,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317062,2021-06-20,09:11:38,-9.414008142857142,119.624937,9,landsat8,139,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317063,2021-06-20,09:11:38,-9.378374636363635,119.66445190909093,8,landsat8,159,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317064,2021-06-20,09:11:38,-8.52012,119.873811,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
