id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327038,2021-08-10,10:40:00,1.1890987157821655,109.67579650878906,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
327039,2021-08-10,10:40:00,1.1854310035705566,109.68211364746094,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
327040,2021-08-10,10:40:00,1.1848293542861938,109.70462036132812,9,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
327041,2021-08-10,10:40:00,1.1809635162353516,109.7107925415039,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
327042,2021-08-10,10:40:00,1.4748188257217407,101.87640380859375,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
327043,2021-08-10,10:40:00,1.4761474132537842,101.8674087524414,7,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
327044,2021-08-10,10:40:00,1.1066172122955322,104.07473754882812,7,terra,3000,Batam Kota,Batam,Kep. Riau,pixel
327045,2021-08-10,10:40:00,1.344645619392395,102.25931549072266,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
327046,2021-08-10,10:40:00,1.3841729164123535,101.67699432373047,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
327047,2021-08-10,10:40:00,0.9080837965011597,101.97065734863281,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
327048,2021-08-10,10:40:00,0.6933372020721436,102.1139907836914,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
327049,2021-08-10,10:40:00,0.7024234533309937,102.11528015136719,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
327050,2021-08-10,10:40:00,0.4740220904350281,102.28730773925781,8,terra,3000,Bunut,Pelalawan,Riau,pixel
327051,2021-08-10,10:40:00,0.6545858383178711,100.12487030029297,8,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
327052,2021-08-10,10:40:00,0.17589536309242249,102.81946563720703,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
327053,2021-08-10,10:40:00,0.09225903451442719,102.76162719726562,7,terra,3000,Enok,Indragiri Hilir,Riau,pixel
327054,2021-08-10,10:40:00,-0.18069639801979065,102.97268676757812,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
327055,2021-08-10,10:40:00,-0.17920416593551636,102.96267700195312,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
327056,2021-08-10,10:40:00,-0.32391902804374695,103.1573715209961,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,pixel
327057,2021-08-10,10:40:00,-0.31433916091918945,103.15872955322266,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,pixel
327058,2021-08-10,10:40:00,-1.8675050735473633,103.8635482788086,8,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
327059,2021-08-10,10:40:00,-2.664799928665161,105.31661224365234,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
327060,2021-08-10,10:40:00,-3.07578182220459,105.3780288696289,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
327061,2021-08-10,10:40:00,-3.0592260360717773,104.46952819824219,8,terra,3000,Gelumbang,Muara Enim,Sumatera Selatan,pixel
