id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375824,2021-09-24,10:45:40,2.94348,97.51968,9,landsat8,90,Bakongan,Aceh Selatan,Aceh,pixel
375825,2021-09-24,10:45:40,2.94348,97.51941,9,landsat8,90,Bakongan,Aceh Selatan,Aceh,pixel
375826,2021-09-24,10:45:40,2.906085,97.55589,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
375827,2021-09-24,10:45:40,2.906356,97.55589,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
375828,2021-09-24,10:45:40,2.906899,97.556159,8,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
375829,2021-09-24,10:45:40,2.906628,97.556159,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
375830,2021-09-24,10:45:40,2.906356,97.55616,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
375831,2021-09-24,10:45:40,2.906085,97.55616,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
375832,2021-09-24,10:45:40,2.906628,97.556429,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
375833,2021-09-24,10:45:40,2.906357,97.55643,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
