id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295737,2021-06-26,11:48:20,-8.40247059,140.5032959,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
295738,2021-06-26,11:48:20,-8.4015646,140.50810242,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
295739,2021-06-26,11:48:20,-9.59283257,119.94136047,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
295740,2021-06-26,11:48:20,-9.431777,119.44704437,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
295741,2021-06-26,11:48:20,-9.43732548,119.44773865,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
295742,2021-06-26,11:48:20,-9.39676189,119.5901947,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
295743,2021-06-26,11:48:20,-8.23055744,123.24241638,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
295744,2021-06-26,11:48:20,-8.23518562,123.2399292,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
295745,2021-06-26,11:48:20,-8.23104954,123.23880005,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
295746,2021-06-26,11:48:20,-8.59515858,119.01013184,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
295747,2021-06-26,11:48:20,-8.39212513,118.27954865,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
295748,2021-06-26,11:48:20,-8.39161015,118.28357697,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
295749,2021-06-26,11:48:20,-8.44686127,117.55472565,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
295750,2021-06-26,11:48:20,-8.44569683,117.55679321,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
295751,2021-06-26,11:48:20,-2.87623668,122.16782379,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295752,2021-06-26,11:48:20,-2.46211457,119.46116638,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
295753,2021-06-26,11:48:20,-2.46166921,119.46418762,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
295754,2021-06-26,11:48:20,-1.99251068,120.79135895,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
295755,2021-06-26,11:48:20,2.94317746,117.4916687,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
295756,2021-06-26,11:48:20,2.93792558,117.49250793,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
295757,2021-06-26,11:48:20,3.97786641,117.26798248,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
