id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363645,2021-08-12,13:22:00,-6.521085739135742,106.97732543945312,8,aqua,3000,Klapanunggal,Bogor,Jawa Barat,cluster
3363646,2021-08-12,13:22:00,-4.412556171417236,104.27423858642578,8,aqua,3000,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3363647,2021-08-12,13:22:00,-3.379171133041382,105.39371490478516,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3363648,2021-08-12,13:22:00,-2.764185905456543,106.48233413696289,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3363649,2021-08-12,13:22:00,-2.924115022023519,102.63462320963542,8,aqua,3732,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3363650,2021-08-12,13:22:00,-2.670082449913025,103.23593139648438,8,aqua,3414,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3363651,2021-08-12,13:22:00,-2.4452631870905557,102.18707275390625,8,aqua,4449,Batangasai,Sarolangun,Jambi,cluster
3363652,2021-08-12,13:22:00,-2.25562059879303,103.43212890625,8,aqua,3414,Bajubang,Batanghari,Jambi,cluster
3363653,2021-08-12,13:22:00,-0.1774929165840149,103.03933715820312,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3363654,2021-08-12,13:22:00,0.09579291939735413,103.51587677001953,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3363655,2021-08-12,13:22:00,0.5031164884567261,102.296142578125,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3363656,2021-08-12,13:22:00,0.5884649753570557,102.32899475097656,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3363657,2021-08-12,13:22:00,1.9291933178901672,101.51602172851562,8,aqua,3414,Rupat Utara,Bengkalis,Riau,cluster
