id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229425,2020-10-22,00:30:47,-9.72793674,120.53900146,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
229426,2020-10-22,00:30:47,-9.81884384,120.54663849,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
229427,2020-10-22,00:30:47,-9.82786465,120.54919434,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
229428,2020-10-22,00:30:47,1.89484453,117.24202728,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
229429,2020-10-22,00:30:47,1.86341393,117.24772644,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
229430,2020-10-22,00:30:47,1.26407969,117.18605042,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
229431,2020-10-22,00:30:47,1.03043771,117.63678741,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
229432,2020-10-22,00:30:47,0.67729151,117.56073761,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229433,2020-10-22,00:30:47,0.67200959,117.46443176,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229434,2020-10-22,00:30:47,-1.85670435,115.85758972,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
229435,2020-10-22,00:30:47,-1.86613405,115.8525238,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
229436,2020-10-22,00:30:47,-1.94210112,115.85850525,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
229437,2020-10-22,00:30:47,-3.87096739,122.40875244,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229438,2020-10-22,00:30:47,-3.87033129,122.40444946,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229439,2020-10-22,00:30:47,-3.90445757,122.42131805,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229440,2020-10-22,00:30:47,-3.9038105,122.41701508,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229441,2020-10-22,00:30:47,-2.87983322,115.26430511,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
229442,2020-10-22,00:30:47,-2.89713407,115.26519012,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
229443,2020-10-22,00:30:47,-2.9228394,115.23223114,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
229444,2020-10-22,00:30:47,-2.26157665,110.6809082,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
229445,2020-10-22,00:30:47,-2.67579365,110.52005768,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
229446,2020-10-22,00:30:47,-5.46245861,119.78816986,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
