id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255901,2020-12-13,00:06:58,0.43482894,121.80938721,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
255902,2020-12-13,00:06:58,0.19514105,117.34806061,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
255903,2020-12-13,00:06:58,-1.45944262,127.43809509,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255904,2020-12-13,00:06:58,-1.45553374,127.43863678,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255905,2020-12-13,00:06:58,-3.86929369,122.40403748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255906,2020-12-13,00:06:58,-3.86875224,122.40059662,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255907,2020-12-13,00:06:58,-3.90267062,122.41963959,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255908,2020-12-13,00:06:58,-3.89936733,122.42015839,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255909,2020-12-13,00:06:58,-3.90212965,122.41619873,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255910,2020-12-13,00:06:58,-3.90321183,122.42308044,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
