id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347789,2021-07-16,01:18:07,1.68085825,100.80847931,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3347790,2021-07-16,01:18:07,1.14222085,100.40944672,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3347791,2021-07-16,01:18:07,-0.45497102,102.17009735,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3347792,2021-07-16,01:18:07,-1.18873012,103.37269592,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3347793,2021-07-16,01:18:07,-3.16261029,104.38172913,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3347794,2021-07-16,01:18:07,-5.22301483,105.1724472,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3347795,2021-07-16,01:18:07,-6.05525541,106.66703033,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3347796,2021-07-16,01:18:07,-6.0970792750000005,106.67251587,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3347797,2021-07-16,01:18:07,-6.187353610000001,106.31480408,8,noaa20,1280,Kibin,Serang,Banten,cluster
3347798,2021-07-16,01:18:07,-6.54861832,108.09695435,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3347799,2021-07-16,01:18:07,-6.56928253,108.18302917,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3347800,2021-07-16,01:18:07,-6.629957675,108.45222855,8,noaa20,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3347801,2021-07-16,01:18:07,-6.97271967,109.95456696,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3347802,2021-07-16,01:18:07,-7.26390982,111.15762329,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3347803,2021-07-16,01:18:07,-7.54528246,110.438725282,8,noaa20,1588,Srumbung,Magelang,Jawa Tengah,cluster
